76.1010;-174.5840;1; 384.098; 219.924;1973.10.04 12:00:00; -16.7;1016.9;   7.0;  90.0;    .000;    .000;   0.000; 90;
76.1225;-174.6450;2; 383.878; 220.105;1973.10.04 18:00:00; -18.7;1017.3;   6.0;  90.0;   2.894;    .250;   0.482;326;
76.1440;-174.7061;2; 383.659; 220.287;1973.10.05 00:00:00; -17.6;1017.6;   5.0; 110.0;   5.788;    .500;   0.482;326;
76.1655;-174.7675;2; 383.439; 220.468;1973.10.05 06:00:00; -13.8;1018.1;   7.0; 110.0;   8.682;    .750;   0.482;326;
76.1870;-174.8290;2; 383.220; 220.650;1973.10.05 12:00:00; -12.2;1019.3;   7.0; 110.0;  11.576;   1.000;   0.482;326;
76.2083;-174.8907;2; 383.002; 220.831;1973.10.05 18:00:00; -10.0;1020.7;   8.0; 110.0;  14.453;   1.250;   0.479;325;
76.2295;-174.9526;2; 382.785; 221.013;1973.10.06 00:00:00;  -9.7;1021.2;  10.0; 110.0;  17.330;   1.500;   0.480;325;
76.2508;-175.0147;2; 382.568; 221.194;1973.10.06 06:00:00;  -7.9;1022.2;  10.0; 110.0;  20.207;   1.750;   0.479;325;
76.2720;-175.0770;2; 382.350; 221.375;1973.10.06 12:00:00;  -8.4;1023.8;  10.0; 110.0;  23.084;   2.000;   0.480;325;
76.2913;-175.1435;2; 382.155; 221.565;1973.10.06 18:00:00; -14.5;1024.5;   7.0;  90.0;  25.853;   2.250;   0.462;321;
76.3105;-175.2101;2; 381.959; 221.755;1973.10.07 00:00:00; -16.0;1026.0;   7.0;  70.0;  28.622;   2.500;   0.461;321;
76.3298;-175.2770;2; 381.764; 221.945;1973.10.07 06:00:00; -16.7;1025.8;   6.0;  90.0;  31.391;   2.750;   0.462;321;
76.3490;-175.3440;2; 381.568; 222.134;1973.10.07 12:00:00; -18.5;1025.7;   7.0;  70.0;  34.160;   3.000;   0.461;321;
76.3523;-175.4314;2; 381.551; 222.362;1973.10.07 18:00:00; -17.7;1024.9;   8.0;  90.0;  36.483;   3.250;   0.387;279;
76.3556;-175.5189;2; 381.533; 222.590;1973.10.08 00:00:00; -16.5;1024.7;   7.0;  90.0;  38.807;   3.500;   0.387;279;
76.3588;-175.6064;2; 381.515; 222.818;1973.10.08 06:00:00; -18.5;1023.7;   6.0;  70.0;  41.130;   3.750;   0.387;279;
76.3620;-175.6940;2; 381.497; 223.046;1973.10.08 12:00:00; -21.8;1021.8;   5.0;  50.0;  43.453;   4.000;   0.387;279;
76.3580;-175.7330;2; 381.548; 223.143;1973.10.08 18:00:00; -20.9;1019.2;   5.0;  50.0;  44.569;   4.250;   0.186;247;
76.3540;-175.7720;2; 381.599; 223.240;1973.10.09 00:00:00; -18.5;1015.4;   7.0;  50.0;  45.685;   4.500;   0.186;247;
76.3500;-175.8110;2; 381.650; 223.337;1973.10.09 06:00:00; -17.1;1013.7;   6.0;  20.0;  46.800;   4.750;   0.186;247;
76.3460;-175.8500;2; 381.702; 223.434;1973.10.09 12:00:00; -20.3;1013.5;   4.0;  20.0;  47.916;   5.000;   0.186;246;
76.3400;-175.9401;2; 381.783; 223.662;1973.10.09 18:00:00; -20.0;1013.3;   4.0;  20.0;  50.373;   5.250;   0.409;254;
76.3341;-176.0302;2; 381.865; 223.889;1973.10.10 00:00:00; -21.5;1013.2;   3.0; 360.0;  52.829;   5.500;   0.409;254;
76.3280;-176.1201;2; 381.946; 224.117;1973.10.10 06:00:00; -22.7;1013.0;   4.0;  20.0;  55.286;   5.750;   0.409;254;
76.3220;-176.2100;2; 382.028; 224.344;1973.10.10 12:00:00; -22.3;1012.4;   3.0; 360.0;  57.743;   6.000;   0.409;254;
76.3148;-176.2939;2; 382.121; 224.556;1973.10.10 18:00:00; -18.5;1011.0;   3.0; 320.0;  60.090;   6.250;   0.391;250;
76.3076;-176.3777;2; 382.213; 224.767;1973.10.11 00:00:00; -19.5;1010.2;   4.0; 360.0;  62.437;   6.500;   0.391;250;
76.3003;-176.4614;2; 382.306; 224.979;1973.10.11 06:00:00; -19.9;1009.7;   4.0; 320.0;  64.784;   6.750;   0.391;250;
76.2930;-176.5450;2; 382.399; 225.190;1973.10.11 12:00:00; -22.5;1010.4;   2.0; 320.0;  67.131;   7.000;   0.391;250;
76.2735;-176.5573;2; 382.614; 225.209;1973.10.11 18:00:00; -21.7;1011.5;   3.0; 320.0;  69.324;   7.250;   0.365;189;
76.2540;-176.5696;2; 382.829; 225.228;1973.10.12 00:00:00; -21.5;1013.2;   4.0; 290.0;  71.516;   7.500;   0.365;188;
76.2345;-176.5818;2; 383.044; 225.247;1973.10.12 06:00:00; -23.7;1015.1;   4.0; 290.0;  73.709;   7.750;   0.365;188;
76.2150;-176.5940;2; 383.259; 225.266;1973.10.12 12:00:00; -22.1;1017.8;   4.0; 290.0;  75.901;   8.000;   0.365;188;
76.2125;-176.6830;2; 383.299; 225.496;1973.10.12 18:00:00; -18.3;1020.3;   3.0; 270.0;  78.276;   8.250;   0.396;263;
76.2101;-176.7721;2; 383.339; 225.727;1973.10.13 00:00:00; -15.0;1022.7;   2.0; 290.0;  80.652;   8.500;   0.396;263;
76.2076;-176.8611;2; 383.380; 225.957;1973.10.13 06:00:00; -20.6;1024.9;   2.0; 270.0;  83.027;   8.750;   0.396;263;
76.2050;-176.9500;2; 383.420; 226.187;1973.10.13 12:00:00; -19.9;1026.1;   2.0; 200.0;  85.402;   9.000;   0.396;263;
76.2375;-177.0314;2; 383.076; 226.418;1973.10.13 18:00:00; -19.0;1026.6;   3.0; 200.0;  89.614;   9.250;   0.702;329;
76.2701;-177.1132;2; 382.731; 226.648;1973.10.14 00:00:00; -15.0;1027.6;   2.0; 200.0;  93.826;   9.500;   0.702;329;
76.3025;-177.1954;2; 382.387; 226.879;1973.10.14 06:00:00; -14.9;1028.4;   3.0; 180.0;  98.039;   9.750;   0.702;329;
76.3350;-177.2780;2; 382.043; 227.109;1973.10.14 12:00:00; -20.7;1028.0;   4.0; 160.0; 102.251;  10.000;   0.702;329;
76.3673;-177.3609;2; 381.700; 227.340;1973.10.14 18:00:00; -15.6;1023.6;   8.0; 110.0; 106.449;  10.250;   0.700;329;
76.3996;-177.4442;2; 381.357; 227.570;1973.10.15 00:00:00;  -8.6;1017.2;  13.0; 140.0; 110.648;  10.500;   0.700;329;
76.4318;-177.5279;2; 381.014; 227.800;1973.10.15 06:00:00;  -6.3;1011.9;  14.0; 160.0; 114.846;  10.750;   0.700;329;
76.4640;-177.6120;2; 380.671; 228.030;1973.10.15 12:00:00;  -6.1;1007.3;  16.0; 160.0; 119.044;  11.000;   0.700;329;
76.4963;-177.6964;2; 380.327; 228.260;1973.10.15 18:00:00;  -5.7;1001.2;  14.0; 160.0; 123.252;  11.250;   0.701;329;
76.5286;-177.7812;2; 379.983; 228.491;1973.10.16 00:00:00;  -3.8; 995.6;  13.0; 140.0; 127.460;  11.500;   0.701;328;
76.5608;-177.8664;2; 379.639; 228.721;1973.10.16 06:00:00;  -3.6; 989.3;  16.0; 140.0; 131.668;  11.750;   0.701;328;
76.5930;-177.9520;2; 379.295; 228.951;1973.10.16 12:00:00;  -3.2; 988.2;  15.0; 140.0; 135.877;  12.000;   0.701;328;
76.6250;-178.0371;2; 378.953; 229.178;1973.10.16 18:00:00;  -3.8; 987.0;  15.0; 140.0; 140.060;  12.250;   0.697;328;
76.6571;-178.1227;2; 378.610; 229.406;1973.10.17 00:00:00;  -6.9; 987.1;  12.0; 110.0; 144.244;  12.500;   0.697;328;
76.6890;-178.2086;2; 378.268; 229.634;1973.10.17 06:00:00; -10.6; 987.7;  12.0; 110.0; 148.427;  12.750;   0.697;328;
76.7210;-178.2950;2; 377.925; 229.861;1973.10.17 12:00:00; -13.3; 990.7;  12.0;  90.0; 152.611;  13.000;   0.697;328;
76.7531;-178.3829;2; 377.581; 230.092;1973.10.17 18:00:00; -15.1; 993.7;  10.0;  90.0; 156.821;  13.250;   0.702;328;
76.7851;-178.4711;2; 377.238; 230.322;1973.10.18 00:00:00; -17.6; 996.9;   9.0;  70.0; 161.030;  13.500;   0.701;328;
76.8170;-178.5599;2; 376.894; 230.552;1973.10.18 06:00:00; -15.5;1000.0;  10.0;  70.0; 165.240;  13.750;   0.702;328;
76.8490;-178.6490;2; 376.550; 230.783;1973.10.18 12:00:00; -15.1;1004.7;   8.0;  70.0; 169.450;  14.000;   0.702;328;
76.8718;-178.7437;2; 376.307; 231.024;1973.10.18 18:00:00; -16.6;1008.0;  10.0;  50.0; 172.938;  14.250;   0.581;317;
76.8946;-178.8388;2; 376.063; 231.265;1973.10.19 00:00:00; -16.5;1011.5;  10.0;  50.0; 176.426;  14.500;   0.581;317;
76.9173;-178.9342;2; 375.819; 231.506;1973.10.19 06:00:00; -17.5;1016.1;   9.0;  50.0; 179.914;  14.750;   0.581;316;
76.9400;-179.0300;2; 375.575; 231.747;1973.10.19 12:00:00; -17.9;1019.4;   6.0;  20.0; 183.403;  15.000;   0.581;316;
76.9330;-179.1041;2; 375.655; 231.928;1973.10.19 18:00:00; -19.8;1021.4;   7.0;  20.0; 185.421;  15.250;   0.336;247;
76.9260;-179.1782;2; 375.734; 232.110;1973.10.20 00:00:00; -22.0;1023.9;   6.0;  20.0; 187.438;  15.500;   0.336;247;
76.9190;-179.2521;2; 375.813; 232.292;1973.10.20 06:00:00; -24.6;1025.4;   4.0;  20.0; 189.456;  15.750;   0.336;247;
76.9120;-179.3260;2; 375.892; 232.474;1973.10.20 12:00:00; -24.7;1026.3;   3.0;  50.0; 191.473;  16.000;   0.336;247;
76.9175;-179.2983;2; 375.831; 232.406;1973.10.20 18:00:00; -25.1;1025.9;   3.0;  50.0; 192.401;  16.250;   0.155; 49;
76.9230;-179.2706;2; 375.770; 232.338;1973.10.21 00:00:00; -23.1;1024.4;   2.0;  50.0; 193.329;  16.500;   0.155; 49;
76.9285;-179.2428;2; 375.709; 232.270;1973.10.21 06:00:00; -22.4;1022.1;   2.0;  20.0; 194.257;  16.750;   0.155; 49;
76.9340;-179.2150;2; 375.648; 232.202;1973.10.21 12:00:00; -23.5;1019.5;   1.0; 180.0; 195.185;  17.000;   0.155; 49;
76.9390;-179.1883;2; 375.592; 232.137;1973.10.21 18:00:00; -24.1;1016.0;   0.0;   0.0; 196.057;  17.250;   0.145; 50;
76.9440;-179.1615;2; 375.537; 232.072;1973.10.22 00:00:00; -22.5;1012.8;   2.0; 160.0; 196.930;  17.500;   0.145; 50;
76.9490;-179.1348;2; 375.481; 232.007;1973.10.22 06:00:00; -22.1;1010.5;   3.0; 160.0; 197.801;  17.750;   0.145; 50;
76.9540;-179.1080;2; 375.426; 231.941;1973.10.22 12:00:00; -18.9;1009.2;   3.0; 200.0; 198.674;  18.000;   0.145; 50;
76.9792;-179.1107;2; 375.150; 231.952;1973.10.22 18:00:00; -21.0;1009.2;   4.0; 180.0; 201.482;  18.250;   0.468;359;
77.0045;-179.1135;2; 374.874; 231.963;1973.10.23 00:00:00; -22.3;1010.0;   4.0; 180.0; 204.291;  18.500;   0.468;359;
77.0297;-179.1162;2; 374.599; 231.974;1973.10.23 06:00:00; -21.5;1009.8;   4.0; 160.0; 207.099;  18.750;   0.468;359;
77.0550;-179.1190;2; 374.323; 231.986;1973.10.23 12:00:00; -18.7;1008.7;   5.0; 180.0; 209.908;  19.000;   0.468;359;
77.0713;-179.1623;2; 374.147; 232.094;1973.10.23 18:00:00; -18.0;1006.1;   4.0; 160.0; 212.013;  19.250;   0.351;329;
77.0875;-179.2058;2; 373.971; 232.203;1973.10.24 00:00:00; -18.5;1004.4;   4.0; 160.0; 214.118;  19.500;   0.351;329;
77.1038;-179.2493;2; 373.795; 232.311;1973.10.24 06:00:00; -18.1;1002.3;   2.0; 110.0; 216.224;  19.750;   0.351;329;
77.1200;-179.2930;2; 373.619; 232.420;1973.10.24 12:00:00; -16.7; 999.3;   2.0; 110.0; 218.330;  20.000;   0.351;329;
77.1293;-179.3469;2; 373.519; 232.552;1973.10.24 18:00:00; -14.6; 996.4;   2.0; 110.0; 220.017;  20.250;   0.281;308;
77.1385;-179.4008;2; 373.420; 232.685;1973.10.25 00:00:00; -15.1; 995.3;   3.0; 160.0; 221.702;  20.500;   0.281;308;
77.1478;-179.4549;2; 373.320; 232.817;1973.10.25 06:00:00; -16.0; 995.1;   2.0; 140.0; 223.390;  20.750;   0.281;308;
77.1570;-179.5090;2; 373.220; 232.949;1973.10.25 12:00:00; -18.5; 995.4;   2.0;  90.0; 225.076;  21.000;   0.281;307;
77.1515;-179.5838;2; 373.281; 233.131;1973.10.25 18:00:00; -22.0; 996.7;   3.0; 110.0; 227.024;  21.250;   0.325;252;
77.1460;-179.6586;2; 373.343; 233.312;1973.10.26 00:00:00; -23.1; 998.9;   3.0;  90.0; 228.971;  21.500;   0.325;252;
77.1405;-179.7334;2; 373.404; 233.493;1973.10.26 06:00:00; -19.6; 998.6;   4.0;  70.0; 230.919;  21.750;   0.325;252;
77.1350;-179.8080;2; 373.465; 233.674;1973.10.26 12:00:00; -13.5; 995.4;  10.0;  50.0; 232.866;  22.000;   0.325;252;
77.1295;-179.8828;2; 373.525; 233.856;1973.10.26 18:00:00; -11.8; 993.2;  10.0;  50.0; 234.817;  22.250;   0.325;252;
77.1240;-179.9576;2; 373.585; 234.038;1973.10.27 00:00:00; -13.0; 991.9;  10.0;  50.0; 236.767;  22.500;   0.325;252;
77.1185; 179.9677;2; 373.646; 234.220;1973.10.27 06:00:00; -13.0; 990.4;   7.0;  50.0; 238.718;  22.750;   0.325; 90;
77.1130; 179.8930;2; 373.706; 234.402;1973.10.27 12:00:00; -13.1; 990.0;   6.0;  20.0; 240.668;  23.000;   0.325;252;
77.1078; 179.8219;2; 373.762; 234.575;1973.10.27 18:00:00; -14.4; 989.6;   6.0; 360.0; 242.525;  23.250;   0.309;252;
77.1025; 179.7509;2; 373.819; 234.748;1973.10.28 00:00:00; -14.2; 990.3;   6.0; 360.0; 244.381;  23.500;   0.309;252;
77.0973; 179.6799;2; 373.875; 234.922;1973.10.28 06:00:00; -16.1; 992.4;   5.0; 340.0; 246.237;  23.750;   0.309;252;
77.0920; 179.6090;2; 373.932; 235.095;1973.10.28 12:00:00; -22.5; 995.4;   3.0; 320.0; 248.094;  24.000;   0.309;252;
77.0920; 179.6090;2; 373.932; 235.095;1973.10.28 18:00:00; -27.3; 997.9;   4.0; 290.0; 248.094;  24.250;   0.000; 90;
77.0920; 179.6090;2; 373.932; 235.095;1973.10.29 00:00:00; -27.7;1000.6;   2.0; 270.0; 248.094;  24.500;   0.000; 90;
77.0920; 179.6090;2; 373.932; 235.095;1973.10.29 06:00:00; -23.5;1002.3;   2.0; 270.0; 248.094;  24.750;   0.000; 90;
77.0920; 179.6090;2; 373.932; 235.095;1973.10.29 12:00:00; -28.0;1003.3;   2.0; 200.0; 248.094;  25.000;   0.000; 90;
77.1038; 179.5708;2; 373.803; 235.187;1973.10.29 18:00:00; -24.6;1003.1;   2.0; 160.0; 249.708;  25.250;   0.269;324;
77.1155; 179.5326;2; 373.674; 235.279;1973.10.30 00:00:00; -22.5;1003.7;   3.0; 140.0; 251.322;  25.500;   0.269;324;
77.1273; 179.4944;2; 373.545; 235.371;1973.10.30 06:00:00; -18.1;1005.3;   5.0; 250.0; 252.937;  25.750;   0.269;324;
77.1390; 179.4560;2; 373.416; 235.464;1973.10.30 12:00:00; -17.6;1008.5;   6.0; 250.0; 254.552;  26.000;   0.269;324;
77.1355; 179.4885;2; 373.455; 235.385;1973.10.30 18:00:00; -25.1;1012.3;   6.0; 250.0; 255.445;  26.250;   0.149;116;
77.1320; 179.5210;2; 373.493; 235.306;1973.10.31 00:00:00; -27.5;1017.3;   6.0; 270.0; 256.340;  26.500;   0.149;116;
77.1285; 179.5535;2; 373.532; 235.227;1973.10.31 06:00:00; -30.3;1022.3;   3.0; 250.0; 257.234;  26.750;   0.149;116;
77.1250; 179.5860;2; 373.571; 235.149;1973.10.31 12:00:00; -28.1;1024.5;   1.0;  90.0; 258.128;  27.000;   0.149;116;
77.1390; 179.6301;2; 373.419; 235.040;1973.10.31 18:00:00; -24.9;1023.5;   6.0;  90.0; 260.030;  27.250;   0.317; 35;
77.1530; 179.6743;2; 373.267; 234.932;1973.11.01 00:00:00; -18.5;1019.9;   7.0; 110.0; 261.934;  27.500;   0.317; 35;
77.1670; 179.7186;2; 373.114; 234.824;1973.11.01 06:00:00;  -9.9;1016.1;   7.0; 110.0; 263.836;  27.750;   0.317; 35;
77.1810; 179.7630;2; 372.962; 234.715;1973.11.01 12:00:00; -10.4;1012.2;   6.0; 140.0; 265.738;  28.000;   0.317; 35;
77.2058; 179.7983;2; 372.692; 234.629;1973.11.01 18:00:00;  -6.9;1009.2;   6.0; 180.0; 268.626;  28.250;   0.481; 18;
77.2305; 179.8337;2; 372.422; 234.542;1973.11.02 00:00:00;  -5.6;1005.1;  10.0; 160.0; 271.512;  28.500;   0.481; 18;
77.2553; 179.8693;2; 372.152; 234.456;1973.11.02 06:00:00;  -3.5;1006.6;  11.0; 180.0; 274.400;  28.750;   0.481; 18;
77.2800; 179.9050;2; 371.882; 234.370;1973.11.02 12:00:00; -12.2;1015.9;   8.0; 230.0; 277.287;  29.000;   0.481; 18;
77.3037; 179.9038;2; 371.623; 234.372;1973.11.02 18:00:00; -20.0;1024.3;   4.0; 270.0; 279.928;  29.250;   0.440;359;
77.3275; 179.9025;2; 371.363; 234.375;1973.11.03 00:00:00; -22.5;1026.3;   3.0;  50.0; 282.569;  29.500;   0.440;359;
77.3512; 179.9013;2; 371.104; 234.377;1973.11.03 06:00:00; -15.0;1022.2;   8.0;  70.0; 285.210;  29.750;   0.440;359;
77.3750; 179.9000;2; 370.845; 234.380;1973.11.03 12:00:00;  -9.6;1015.0;   8.0;  90.0; 287.851;  30.000;   0.440;359;
77.3985; 179.8851;2; 370.588; 234.415;1973.11.03 18:00:00;  -5.2;1005.7;  10.0;  90.0; 290.489;  30.250;   0.440;352;
77.4220; 179.8701;2; 370.332; 234.450;1973.11.04 00:00:00;  -1.2; 999.2;  11.0; 160.0; 293.127;  30.500;   0.440;352;
77.4455; 179.8551;2; 370.075; 234.485;1973.11.04 06:00:00;  -1.6;1001.8;  10.0; 200.0; 295.766;  30.750;   0.440;352;
77.4690; 179.8400;2; 369.819; 234.520;1973.11.04 12:00:00;  -5.8;1006.1;   7.0; 180.0; 298.404;  31.000;   0.440;352;
77.4925; 179.8248;2; 369.562; 234.555;1973.11.04 18:00:00;  -6.5;1009.7;   6.0; 180.0; 301.042;  31.250;   0.440;352;
77.5160; 179.8096;2; 369.305; 234.590;1973.11.05 00:00:00;  -3.8;1005.3;   6.0; 140.0; 303.681;  31.500;   0.440;352;
77.5395; 179.7943;2; 369.049; 234.625;1973.11.05 06:00:00;  -0.8;-999.0;  12.0; 180.0; 306.319;  31.750;   0.440;352;
77.5630; 179.7790;2; 368.792; 234.661;1973.11.05 12:00:00;  -2.1; 997.1;  13.0; 180.0; 308.959;  32.000;   0.440;352;
77.5865; 179.7636;2; 368.536; 234.696;1973.11.05 18:00:00; -10.6; 999.2;  13.0; 200.0; 311.598;  32.250;   0.440;352;
77.6100; 179.7481;2; 368.279; 234.731;1973.11.06 00:00:00; -15.4;1005.0;  12.0; 200.0; 314.236;  32.500;   0.440;352;
77.6335; 179.7326;2; 368.023; 234.766;1973.11.06 06:00:00; -17.7;1010.2;   8.0; 230.0; 316.875;  32.750;   0.440;352;
77.6570; 179.7170;2; 367.766; 234.801;1973.11.06 12:00:00; -20.9;1013.9;   4.0; 200.0; 319.515;  33.000;   0.440;352;
77.6805; 179.7001;2; 367.510; 234.839;1973.11.06 18:00:00; -22.7;1013.7;   3.0;  90.0; 322.158;  33.250;   0.441;351;
77.7040; 179.6831;2; 367.253; 234.877;1973.11.07 00:00:00; -11.8;1009.6;   4.0;  90.0; 324.803;  33.500;   0.441;351;
77.7275; 179.6661;2; 366.996; 234.915;1973.11.07 06:00:00;  -6.7;1006.4;   7.0; 110.0; 327.446;  33.750;   0.441;351;
77.7510; 179.6490;2; 366.740; 234.953;1973.11.07 12:00:00;  -8.9;1002.9;   7.0; 110.0; 330.090;  34.000;   0.441;351;
77.7745; 179.6331;2; 366.483; 234.989;1973.11.07 18:00:00;  -8.9; 999.1;  10.0; 110.0; 332.730;  34.250;   0.440;352;
77.7980; 179.6171;2; 366.227; 235.024;1973.11.08 00:00:00; -11.3; 997.3;   8.0;  90.0; 335.370;  34.500;   0.440;352;
77.8215; 179.6011;2; 365.970; 235.059;1973.11.08 06:00:00; -11.2; 996.5;   4.0;  90.0; 338.011;  34.750;   0.440;352;
77.8450; 179.5850;2; 365.713; 235.094;1973.11.08 12:00:00; -12.4; 998.3;   2.0; 340.0; 340.651;  35.000;   0.440;352;
77.8416; 179.6806;2; 365.752; 234.875;1973.11.08 18:00:00; -16.5;1002.1;   9.0; 270.0; 342.921;  35.250;   0.378;100;
77.8381; 179.7761;2; 365.791; 234.656;1973.11.09 00:00:00; -22.4;1008.2;  11.0; 290.0; 345.192;  35.500;   0.378;100;
77.8345; 179.8716;2; 365.831; 234.436;1973.11.09 06:00:00; -21.6;1012.8;   6.0; 270.0; 347.463;  35.750;   0.378;100;
77.8310; 179.9670;2; 365.870; 234.217;1973.11.09 12:00:00; -26.7;1015.4;   3.0; 270.0; 349.733;  36.000;   0.378;100;
77.8436; 179.8327;2; 365.732; 234.525;1973.11.09 18:00:00; -27.0;1012.7;   2.0; 110.0; 353.178;  36.250;   0.574;294;
77.8561; 179.6980;2; 365.594; 234.834;1973.11.10 00:00:00; -22.5;1004.1;   7.0;  90.0; 356.623;  36.500;   0.574;294;
77.8686; 179.5632;2; 365.456; 235.142;1973.11.10 06:00:00; -15.3; 990.2;  14.0;  90.0; 360.068;  36.750;   0.574;294;
77.8810; 179.4280;2; 365.318; 235.451;1973.11.10 12:00:00; -10.7; 978.1;  15.0;  90.0; 363.513;  37.000;   0.574;294;
77.9023; 179.1997;2; 365.079; 235.970;1973.11.10 18:00:00; -10.2; 969.0;  14.0;  90.0; 369.340;  37.250;   0.971;294;
77.9234; 178.9706;2; 364.841; 236.490;1973.11.11 00:00:00;  -9.5; 964.8;   8.0;  90.0; 375.168;  37.500;   0.971;294;
77.9443; 178.7407;2; 364.603; 237.009;1973.11.11 06:00:00; -15.0; 965.8;   6.0; 270.0; 380.995;  37.750;   0.971;294;
77.9650; 178.5100;2; 364.364; 237.528;1973.11.11 12:00:00; -14.9; 969.5;   4.0; 250.0; 386.823;  38.000;   0.971;293;
77.9614; 178.3211;2; 364.391; 237.959;1973.11.11 18:00:00; -13.1; 973.1;   6.0;  50.0; 391.221;  38.250;   0.733;265;
77.9578; 178.1323;2; 364.418; 238.389;1973.11.12 00:00:00; -16.3; 984.6;  12.0;  20.0; 395.620;  38.500;   0.733;265;
77.9539; 177.9436;2; 364.445; 238.820;1973.11.12 06:00:00; -18.1; 994.9;   8.0;  20.0; 400.019;  38.750;   0.733;264;
77.9500; 177.7550;2; 364.472; 239.250;1973.11.12 12:00:00; -24.0;1005.0;   6.0; 360.0; 404.417;  39.000;   0.733;264;
77.9224; 177.5856;2; 364.757; 239.648;1973.11.12 18:00:00; -26.3;1013.0;   5.0; 360.0; 409.408;  39.250;   0.832;232;
77.8947; 177.4170;2; 365.042; 240.046;1973.11.13 00:00:00; -27.5;1019.2;   4.0; 360.0; 414.400;  39.500;   0.832;232;
77.8669; 177.2491;2; 365.327; 240.445;1973.11.13 06:00:00; -25.4;1022.6;   2.0; 270.0; 419.391;  39.750;   0.832;232;
77.8390; 177.0820;2; 365.612; 240.843;1973.11.13 12:00:00; -27.5;1024.8;   1.0; 340.0; 424.383;  40.000;   0.832;232;
77.8453; 177.1916;2; 365.555; 240.588;1973.11.13 18:00:00; -27.6;1025.7;   1.0; 340.0; 427.044;  40.250;   0.443; 75;
77.8516; 177.3013;2; 365.499; 240.333;1973.11.14 00:00:00; -27.7;1026.8;   0.0;   0.0; 429.704;  40.500;   0.443; 75;
77.8578; 177.4111;2; 365.443; 240.078;1973.11.14 06:00:00; -28.5;1027.2;   0.0;   0.0; 432.365;  40.750;   0.443; 75;
77.8640; 177.5210;2; 365.387; 239.823;1973.11.14 12:00:00; -29.1;1027.6;   0.0;   0.0; 435.025;  41.000;   0.443; 75;
77.8595; 177.4674;2; 365.430; 239.948;1973.11.14 18:00:00; -29.1;1027.9;   0.0;   0.0; 436.373;  41.250;   0.225;248;
77.8550; 177.4139;2; 365.474; 240.073;1973.11.15 00:00:00; -28.7;1028.1;   1.0; 320.0; 437.721;  41.500;   0.225;248;
77.8505; 177.3604;2; 365.517; 240.198;1973.11.15 06:00:00; -27.6;1028.1;   0.0;   0.0; 439.069;  41.750;   0.225;248;
77.8460; 177.3070;2; 365.561; 240.323;1973.11.15 12:00:00; -26.7;1027.9;   2.0;  20.0; 440.416;  42.000;   0.225;248;
77.8532; 177.3018;2; 365.481; 240.331;1973.11.15 18:00:00; -26.8;1028.2;   2.0;  50.0; 441.232;  42.250;   0.136;351;
77.8605; 177.2965;2; 365.402; 240.339;1973.11.16 00:00:00; -29.1;1028.8;   2.0;  50.0; 442.047;  42.500;   0.136;351;
77.8678; 177.2913;2; 365.322; 240.348;1973.11.16 06:00:00; -30.7;1030.1;   3.0;  50.0; 442.863;  42.750;   0.136;351;
77.8750; 177.2860;2; 365.243; 240.356;1973.11.16 12:00:00; -33.7;1032.2;   3.0;  50.0; 443.678;  43.000;   0.136;351;
77.8802; 177.2755;2; 365.184; 240.377;1973.11.16 18:00:00; -33.5;1034.0;   3.0;  50.0; 444.311;  43.250;   0.105;337;
77.8855; 177.2650;2; 365.126; 240.398;1973.11.17 00:00:00; -34.7;1036.2;   3.0;  70.0; 444.944;  43.500;   0.106;337;
77.8907; 177.2545;2; 365.068; 240.420;1973.11.17 06:00:00; -35.1;1038.0;   2.0;  70.0; 445.577;  43.750;   0.105;337;
77.8960; 177.2440;2; 365.009; 240.441;1973.11.17 12:00:00; -33.7;1039.9;   1.0;  70.0; 446.211;  44.000;   0.106;337;
77.8917; 177.2450;2; 365.056; 240.441;1973.11.17 18:00:00; -34.2;1040.7;   0.0;   0.0; 446.685;  44.250;   0.079;177;
77.8875; 177.2460;2; 365.102; 240.441;1973.11.18 00:00:00; -34.5;1040.7;   2.0; 360.0; 447.158;  44.500;   0.079;177;
77.8832; 177.2470;2; 365.148; 240.441;1973.11.18 06:00:00; -33.8;1040.0;   1.0; 320.0; 447.631;  44.750;   0.079;177;
77.8790; 177.2480;2; 365.195; 240.441;1973.11.18 12:00:00; -33.0;1039.5;   1.0; 340.0; 448.104;  45.000;   0.079;177;
77.8735; 177.2480;2; 365.255; 240.444;1973.11.18 18:00:00; -34.3;1038.3;   1.0; 340.0; 448.716;  45.250;   0.102;180;
77.8680; 177.2480;2; 365.315; 240.446;1973.11.19 00:00:00; -34.3;1037.8;   1.0; 290.0; 449.327;  45.500;   0.102;180;
77.8625; 177.2480;2; 365.374; 240.449;1973.11.19 06:00:00; -32.1;1037.1;   0.0;   0.0; 449.938;  45.750;   0.102;180;
77.8570; 177.2480;2; 365.434; 240.452;1973.11.19 12:00:00; -33.1;1036.3;   0.0;   0.0; 450.550;  46.000;   0.102;180;
77.8532; 177.2513;2; 365.476; 240.447;1973.11.19 18:00:00; -31.8;1035.3;   0.0;   0.0; 450.974;  46.250;   0.071;170;
77.8495; 177.2545;2; 365.517; 240.441;1973.11.20 00:00:00; -33.7;1034.4;   0.0;   0.0; 451.398;  46.500;   0.071;170;
77.8457; 177.2578;2; 365.558; 240.436;1973.11.20 06:00:00; -34.1;1033.3;   0.0;   0.0; 451.822;  46.750;   0.071;170;
77.8420; 177.2610;2; 365.599; 240.430;1973.11.20 12:00:00; -34.5;1032.5;   1.0; 340.0; 452.245;  47.000;   0.071;170;
77.8428; 177.2490;2; 365.590; 240.457;1973.11.20 18:00:00; -36.1;1032.1;   2.0; 340.0; 452.539;  47.250;   0.049;286;
77.8435; 177.2370;2; 365.580; 240.485;1973.11.21 00:00:00; -32.3;1031.6;   2.0; 340.0; 452.831;  47.500;   0.049;286;
77.8443; 177.2250;2; 365.571; 240.512;1973.11.21 06:00:00; -33.1;1031.6;   1.0;  20.0; 453.125;  47.750;   0.049;287;
77.8450; 177.2130;2; 365.561; 240.539;1973.11.21 12:00:00; -31.0;1031.8;   1.0;  90.0; 453.418;  48.000;   0.049;286;
77.8463; 177.1478;2; 365.540; 240.688;1973.11.21 18:00:00; -33.6;1031.5;   2.0;  70.0; 454.951;  48.250;   0.256;275;
77.8475; 177.0825;2; 365.519; 240.837;1973.11.22 00:00:00; -34.1;1030.9;   3.0;  50.0; 456.485;  48.500;   0.256;275;
77.8488; 177.0173;2; 365.498; 240.986;1973.11.22 06:00:00; -34.2;1030.0;   3.0;  70.0; 458.019;  48.750;   0.256;275;
77.8500; 176.9520;2; 365.476; 241.135;1973.11.22 12:00:00; -34.2;1028.7;   3.0;  70.0; 459.553;  49.000;   0.256;275;
77.8508; 176.8455;2; 365.454; 241.378;1973.11.22 18:00:00; -32.6;1026.6;   4.0;  50.0; 462.046;  49.250;   0.416;272;
77.8516; 176.7390;2; 365.432; 241.622;1973.11.23 00:00:00; -31.3;1025.1;   4.0;  50.0; 464.539;  49.500;   0.416;272;
77.8523; 176.6325;2; 365.410; 241.865;1973.11.23 06:00:00; -31.7;1024.0;   4.0;  50.0; 467.033;  49.750;   0.416;272;
77.8530; 176.5260;2; 365.388; 242.109;1973.11.23 12:00:00; -30.5;1022.6;   4.0;  50.0; 469.527;  50.000;   0.416;272;