82.2670; 156.2170;1; 310.570; 267.823;1955.04.22 12:00:00;-999.0;-999.0;   2.0; 360.0;    .000;    .000;   0.000; 90;
82.2625; 156.0935;2; 310.541; 268.007;1955.04.22 18:00:00;-999.0;-999.0;   2.0; 360.0;   1.915;    .250;   0.319;255;
82.2580; 155.9701;2; 310.513; 268.192;1955.04.23 00:00:00;-999.0;-999.0;   2.0; 360.0;   3.830;    .500;   0.319;255;
82.2534; 155.8469;2; 310.485; 268.376;1955.04.23 06:00:00;-999.0;-999.0;   2.0; 360.0;   5.745;    .750;   0.319;255;
82.2488; 155.7238;2; 310.457; 268.561;1955.04.23 12:00:00;-999.0;-999.0;   2.0; 360.0;   7.660;   1.000;   0.319;255;
82.2441; 155.6009;2; 310.428; 268.745;1955.04.23 18:00:00;-999.0;-999.0;   2.0; 360.0;   9.575;   1.250;   0.319;254;
82.2395; 155.4781;2; 310.400; 268.930;1955.04.24 00:00:00;-999.0;-999.0;   2.0; 360.0;  11.490;   1.500;   0.319;254;
82.2347; 155.3555;2; 310.372; 269.114;1955.04.24 06:00:00;-999.0;-999.0;   2.0; 360.0;  13.405;   1.750;   0.319;254;
82.2300; 155.2330;2; 310.344; 269.298;1955.04.24 12:00:00;-999.0;-999.0;   2.0; 360.0;  15.320;   2.000;   0.319;254;
82.2375; 155.1438;2; 310.215; 269.383;1955.04.24 18:00:00;-999.0;-999.0;   2.0; 360.0;  16.901;   2.250;   0.263;302;
82.2450; 155.0544;2; 310.086; 269.467;1955.04.25 00:00:00;-999.0;-999.0;   2.0; 360.0;  18.481;   2.500;   0.263;302;
82.2525; 154.9648;2; 309.957; 269.552;1955.04.25 06:00:00;-999.0;-999.0;   2.0; 360.0;  20.062;   2.750;   0.263;302;
82.2600; 154.8750;2; 309.828; 269.636;1955.04.25 12:00:00;-999.0;-999.0;   2.0; 360.0;  21.643;   3.000;   0.263;302;
82.2558; 154.9146;2; 309.895; 269.603;1955.04.25 18:00:00;-999.0;-999.0;   2.0; 360.0;  22.400;   3.250;   0.126;129;
82.2515; 154.9541;2; 309.961; 269.570;1955.04.26 00:00:00;-999.0;-999.0;   2.0; 360.0;  23.158;   3.500;   0.126;129;
82.2473; 154.9936;2; 310.027; 269.538;1955.04.26 06:00:00;-999.0;-999.0;   2.0; 360.0;  23.916;   3.750;   0.126;129;
82.2430; 155.0330;2; 310.093; 269.505;1955.04.26 12:00:00;-999.0;-999.0;   2.0; 360.0;  24.674;   4.000;   0.126;129;
82.2478; 154.9644;2; 310.004; 269.574;1955.04.26 18:00:00;-999.0;-999.0;   2.0; 360.0;  25.832;   4.250;   0.193;297;
82.2525; 154.8957;2; 309.915; 269.643;1955.04.27 00:00:00;-999.0;-999.0;   2.0; 360.0;  26.990;   4.500;   0.193;297;
82.2573; 154.8269;2; 309.825; 269.712;1955.04.27 06:00:00;-999.0;-999.0;   2.0; 360.0;  28.149;   4.750;   0.193;297;
82.2620; 154.7580;2; 309.736; 269.781;1955.04.27 12:00:00;-999.0;-999.0;   2.0; 360.0;  29.306;   5.000;   0.193;297;
82.2633; 154.7852;2; 309.741; 269.739;1955.04.27 18:00:00;-999.0;-999.0;   2.0; 360.0;  29.737;   5.250;   0.072; 71;
82.2645; 154.8125;2; 309.745; 269.698;1955.04.28 00:00:00;-999.0;-999.0;   2.0; 360.0;  30.168;   5.500;   0.072; 71;
82.2657; 154.8397;2; 309.750; 269.656;1955.04.28 06:00:00;-999.0;-999.0;   2.0; 360.0;  30.599;   5.750;   0.072; 71;
82.2670; 154.8670;2; 309.755; 269.614;1955.04.28 12:00:00;-999.0;-999.0;   2.0; 360.0;  31.030;   6.000;   0.072; 71;
82.2610; 154.8294;2; 309.790; 269.692;1955.04.28 18:00:00;-999.0;-999.0;   2.0; 360.0;  31.903;   6.250;   0.145;220;
82.2550; 154.7919;2; 309.826; 269.769;1955.04.29 00:00:00;-999.0;-999.0;   2.0; 360.0;  32.774;   6.500;   0.145;220;
82.2490; 154.7544;2; 309.861; 269.846;1955.04.29 06:00:00;-999.0;-999.0;   2.0; 360.0;  33.647;   6.750;   0.146;220;
82.2430; 154.7170;2; 309.897; 269.923;1955.04.29 12:00:00;-999.0;-999.0;   2.0; 360.0;  34.519;   7.000;   0.145;220;
82.2373; 154.7503;2; 309.974; 269.906;1955.04.29 18:00:00;-999.0;-999.0;   2.0; 360.0;  35.331;   7.250;   0.135;142;
82.2315; 154.7836;2; 310.051; 269.888;1955.04.30 00:00:00;-999.0;-999.0;   2.0; 360.0;  36.142;   7.500;   0.135;142;
82.2258; 154.8168;2; 310.128; 269.871;1955.04.30 06:00:00;-999.0;-999.0;   2.0; 360.0;  36.954;   7.750;   0.135;142;
82.2200; 154.8500;2; 310.205; 269.853;1955.04.30 12:00:00;-999.0;-999.0;   2.0; 360.0;  37.765;   8.000;   0.135;142;
82.2117; 154.8166;2; 310.265; 269.935;1955.04.30 18:00:00;-999.0;-999.0;   2.0; 360.0;  38.812;   8.250;   0.174;209;
82.2035; 154.7834;2; 310.325; 270.018;1955.05.01 00:00:00;-999.0;-999.0;   2.0; 360.0;  39.856;   8.500;   0.174;209;
82.1953; 154.7501;2; 310.385; 270.100;1955.05.01 06:00:00; -15.8;1037.9;   2.0;  70.0;  40.902;   8.750;   0.174;209;
82.1870; 154.7170;2; 310.445; 270.182;1955.05.01 12:00:00; -16.2;1038.8;   1.0; 360.0;  41.948;   9.000;   0.174;209;
82.1872; 154.7420;2; 310.459; 270.148;1955.05.01 18:00:00; -14.9;1039.1;   0.0;   0.0;  42.327;   9.250;   0.063; 86;
82.1875; 154.7670;2; 310.472; 270.113;1955.05.02 00:00:00; -13.9;1039.1;   0.0;   0.0;  42.706;   9.500;   0.063; 86;
82.1878; 154.7920;2; 310.485; 270.079;1955.05.02 06:00:00; -16.8;1037.9;   1.0; 320.0;  43.085;   9.750;   0.063; 86;
82.1880; 154.8170;2; 310.498; 270.044;1955.05.02 12:00:00; -16.0;1038.8;   0.0;   0.0;  43.463;  10.000;   0.063; 86;
82.1880; 154.8315;2; 310.507; 270.025;1955.05.02 18:00:00; -20.7;1036.3;   0.0;   0.0;  43.683;  10.250;   0.037; 90;
82.1880; 154.8460;2; 310.516; 270.006;1955.05.03 00:00:00; -20.0;1035.5;   2.0; 360.0;  43.902;  10.500;   0.037; 90;
82.1880; 154.8605;2; 310.526; 269.986;1955.05.03 06:00:00; -19.1;1033.5;   0.0;   0.0;  44.121;  10.750;   0.037; 90;
82.1880; 154.8750;2; 310.535; 269.967;1955.05.03 12:00:00; -18.7;1033.2;   2.0; 180.0;  44.340;  11.000;   0.037; 90;
82.1892; 154.8813;2; 310.526; 269.953;1955.05.03 18:00:00; -19.9;1031.8;   2.0; 110.0;  44.508;  11.250;   0.028; 34;
82.1905; 154.8875;2; 310.518; 269.939;1955.05.04 00:00:00; -17.7;1030.7;   2.0; 140.0;  44.676;  11.500;   0.028; 34;
82.1917; 154.8938;2; 310.510; 269.925;1955.05.04 06:00:00; -17.6;1028.7;   3.0; 140.0;  44.844;  11.750;   0.028; 34;
82.1930; 154.9000;2; 310.501; 269.911;1955.05.04 12:00:00; -18.2;1027.6;   2.0; 140.0;  45.012;  12.000;   0.028; 34;
82.2015; 154.8958;2; 310.415; 269.877;1955.05.04 18:00:00; -21.1;1026.6;   3.0; 160.0;  45.959;  12.250;   0.158;356;
82.2100; 154.8915;2; 310.329; 269.844;1955.05.05 00:00:00; -18.9;1024.3;   3.0; 160.0;  46.906;  12.500;   0.158;356;
82.2185; 154.8873;2; 310.243; 269.811;1955.05.05 06:00:00; -17.2;1023.5;   4.0; 180.0;  47.854;  12.750;   0.158;356;
82.2270; 154.8830;2; 310.157; 269.777;1955.05.05 12:00:00; -17.4;1021.5;   6.0; 180.0;  48.801;  13.000;   0.158;356;
82.2440; 154.9823;2; 310.051; 269.567;1955.05.05 18:00:00; -17.9;1021.0;   5.0; 180.0;  51.213;  13.250;   0.402; 38;
82.2610; 155.0821;2; 309.946; 269.357;1955.05.06 00:00:00; -17.5;1020.6;   5.0; 180.0;  53.624;  13.500;   0.402; 38;
82.2780; 155.1823;2; 309.840; 269.147;1955.05.06 06:00:00; -18.0;1021.5;   7.0; 160.0;  56.036;  13.750;   0.402; 38;
82.2950; 155.2830;2; 309.735; 268.938;1955.05.06 12:00:00; -19.8;1021.6;   5.0; 160.0;  58.447;  14.000;   0.402; 39;
82.3188; 155.3224;2; 309.525; 268.778;1955.05.06 18:00:00; -15.3;1020.6;   8.0; 140.0;  61.154;  14.250;   0.451; 13;
82.3425; 155.3620;2; 309.315; 268.619;1955.05.07 00:00:00; -15.8;1020.8;  10.0; 140.0;  63.859;  14.500;   0.451; 13;
82.3663; 155.4019;2; 309.105; 268.459;1955.05.07 06:00:00; -16.6;1020.4;   6.0; 110.0;  66.564;  14.750;   0.451; 13;
82.3900; 155.4420;2; 308.895; 268.300;1955.05.07 12:00:00; -18.1;1021.1;   6.0; 110.0;  69.270;  15.000;   0.451; 13;
82.4120; 155.3406;2; 308.618; 268.333;1955.05.07 18:00:00; -18.6;1021.9;   6.0; 110.0;  72.139;  15.250;   0.478;329;
82.4341; 155.2387;2; 308.340; 268.365;1955.05.08 00:00:00; -19.0;1022.3;   6.0; 110.0;  75.006;  15.500;   0.478;329;
82.4560; 155.1361;2; 308.063; 268.398;1955.05.08 06:00:00; -16.9;1022.4;   3.0; 110.0;  77.874;  15.750;   0.478;328;
82.4780; 155.0330;2; 307.785; 268.430;1955.05.08 12:00:00; -16.1;1022.7;   7.0;  90.0;  80.742;  16.000;   0.478;328;
82.4965; 154.9523;2; 307.555; 268.449;1955.05.08 18:00:00; -17.0;1022.0;   4.0; 110.0;  83.112;  16.250;   0.395;330;
82.5150; 154.8713;2; 307.325; 268.468;1955.05.09 00:00:00; -17.9;1021.8;   5.0;  90.0;  85.482;  16.500;   0.395;330;
82.5335; 154.7899;2; 307.095; 268.486;1955.05.09 06:00:00; -18.2;1020.6;   6.0;  70.0;  87.852;  16.750;   0.395;330;
82.5520; 154.7080;2; 306.865; 268.505;1955.05.09 12:00:00; -16.2;1019.4;   6.0; 110.0;  90.222;  17.000;   0.395;330;
82.5766; 154.5637;2; 306.538; 268.574;1955.05.09 18:00:00; -16.8;1018.4;   4.0; 110.0;  93.653;  17.250;   0.572;323;
82.6011; 154.4184;2; 306.211; 268.643;1955.05.10 00:00:00; -16.0;1018.8;   6.0; 140.0;  97.086;  17.500;   0.572;323;
82.6256; 154.2722;2; 305.884; 268.711;1955.05.10 06:00:00; -15.3;1018.6;   4.0; 140.0; 100.517;  17.750;   0.572;322;
82.6500; 154.1250;2; 305.557; 268.780;1955.05.10 12:00:00; -14.3;1017.9;   4.0;  90.0; 103.949;  18.000;   0.572;322;
82.6550; 154.1105;2; 305.499; 268.775;1955.05.10 18:00:00; -16.0;1018.3;   5.0;  90.0; 104.542;  18.250;   0.099;340;
82.6600; 154.0960;2; 305.442; 268.769;1955.05.11 00:00:00; -13.5;1017.6;   7.0; 110.0; 105.135;  18.500;   0.099;340;
82.6650; 154.0815;2; 305.384; 268.763;1955.05.11 06:00:00; -13.4;1018.4;   6.0; 110.0; 105.728;  18.750;   0.099;340;
82.6700; 154.0670;2; 305.327; 268.758;1955.05.11 12:00:00; -13.1;1019.4;   6.0; 110.0; 106.321;  19.000;   0.099;340;
82.6851; 153.9303;2; 305.098; 268.856;1955.05.11 18:00:00; -14.6;1019.4;   6.0; 110.0; 108.881;  19.250;   0.427;311;
82.7001; 153.7931;2; 304.868; 268.954;1955.05.12 00:00:00; -13.2;1018.4;   8.0;  90.0; 111.441;  19.500;   0.427;311;
82.7151; 153.6553;2; 304.639; 269.052;1955.05.12 06:00:00; -11.6;1018.6;   5.0; 140.0; 114.002;  19.750;   0.427;311;
82.7300; 153.5170;2; 304.410; 269.150;1955.05.12 12:00:00; -11.8;1018.7;   7.0; 140.0; 116.563;  20.000;   0.427;310;
82.7475; 153.4465;2; 304.197; 269.151;1955.05.12 18:00:00; -13.0;1018.7;   7.0; 140.0; 118.748;  20.250;   0.364;333;
82.7650; 153.3757;2; 303.984; 269.153;1955.05.13 00:00:00; -12.5;1019.5;   6.0; 140.0; 120.933;  20.500;   0.364;333;
82.7825; 153.3045;2; 303.771; 269.155;1955.05.13 06:00:00; -12.1;1018.8;   7.0; 160.0; 123.118;  20.750;   0.364;333;
82.8000; 153.2330;2; 303.559; 269.156;1955.05.13 12:00:00; -13.6;1019.1;   3.0; 110.0; 125.304;  21.000;   0.364;333;
82.8158; 153.1212;2; 303.338; 269.214;1955.05.13 18:00:00; -16.2;1018.8;   4.0; 110.0; 127.649;  21.250;   0.391;318;
82.8316; 153.0090;2; 303.117; 269.272;1955.05.14 00:00:00; -15.0;1018.8;   4.0; 110.0; 129.996;  21.500;   0.391;318;
82.8473; 152.8962;2; 302.896; 269.330;1955.05.14 06:00:00; -14.3;1018.7;   6.0; 110.0; 132.341;  21.750;   0.391;318;
82.8630; 152.7830;2; 302.675; 269.388;1955.05.14 12:00:00; -18.0;1019.4;   6.0;  90.0; 134.687;  22.000;   0.391;318;
82.8743; 152.6173;2; 302.464; 269.530;1955.05.14 18:00:00; -19.9;1019.9;   5.0;  90.0; 137.299;  22.250;   0.435;299;
82.8856; 152.4510;2; 302.252; 269.672;1955.05.15 00:00:00; -18.8;1020.2;   7.0;  90.0; 139.912;  22.500;   0.435;299;
82.8968; 152.2843;2; 302.041; 269.813;1955.05.15 06:00:00; -18.4;1020.2;   5.0; 110.0; 142.524;  22.750;   0.435;299;
82.9080; 152.1170;2; 301.830; 269.955;1955.05.15 12:00:00; -18.7;1020.0;   6.0;  90.0; 145.135;  23.000;   0.435;298;
82.9136; 151.9881;2; 301.696; 270.079;1955.05.15 18:00:00; -19.0;1021.0;   4.0;  70.0; 147.010;  23.250;   0.312;289;
82.9191; 151.8589;2; 301.562; 270.203;1955.05.16 00:00:00; -18.4;1020.4;   5.0;  90.0; 148.884;  23.500;   0.312;289;
82.9246; 151.7296;2; 301.428; 270.327;1955.05.16 06:00:00; -17.4;1019.6;   7.0;  90.0; 150.758;  23.750;   0.312;289;
82.9300; 151.6000;2; 301.295; 270.451;1955.05.16 12:00:00; -18.5;1020.7;   4.0;  90.0; 152.632;  24.000;   0.312;289;
82.9333; 151.4834;2; 301.189; 270.570;1955.05.16 18:00:00; -17.2;1020.3;   7.0;  90.0; 154.269;  24.250;   0.273;283;
82.9366; 151.3667;2; 301.084; 270.690;1955.05.17 00:00:00; -14.8;1020.3;   8.0;  90.0; 155.906;  24.500;   0.273;283;
82.9398; 151.2499;2; 300.979; 270.810;1955.05.17 06:00:00; -14.6;1019.6;   7.0;  70.0; 157.543;  24.750;   0.273;283;
82.9430; 151.1330;2; 300.873; 270.929;1955.05.17 12:00:00; -13.6;1019.9;   7.0;  70.0; 159.180;  25.000;   0.273;283;
82.9491; 150.9545;2; 300.700; 271.105;1955.05.17 18:00:00; -14.4;1018.9;   8.0;  70.0; 161.710;  25.250;   0.422;286;
82.9551; 150.7756;2; 300.528; 271.280;1955.05.18 00:00:00; -10.8;1018.0;   5.0; 110.0; 164.241;  25.500;   0.422;285;
82.9611; 150.5965;2; 300.355; 271.456;1955.05.18 06:00:00; -11.4;1019.1;   4.0; 140.0; 166.771;  25.750;   0.422;285;
82.9670; 150.4170;2; 300.182; 271.632;1955.05.18 12:00:00; -15.4;1021.8;   3.0; 140.0; 169.302;  26.000;   0.422;285;
82.9728; 150.3609;2; 300.091; 271.666;1955.05.18 18:00:00; -12.5;1022.9;   2.0; 160.0; 170.299;  26.250;   0.166;310;
82.9785; 150.3047;2; 300.000; 271.699;1955.05.19 00:00:00;  -9.4;1026.4;   4.0; 140.0; 171.295;  26.500;   0.166;310;
82.9843; 150.2484;2; 299.909; 271.733;1955.05.19 06:00:00; -11.8;1027.7;   5.0; 160.0; 172.292;  26.750;   0.166;310;
82.9900; 150.1920;2; 299.819; 271.767;1955.05.19 12:00:00; -12.0;1028.1;   0.0;   0.0; 173.289;  27.000;   0.166;310;
82.9958; 150.1878;2; 299.762; 271.741;1955.05.19 18:00:00; -11.2;1028.7;   1.0; 290.0; 173.931;  27.250;   0.107;355;
83.0015; 150.1835;2; 299.705; 271.715;1955.05.20 00:00:00; -10.6;1029.2;   2.0; 340.0; 174.573;  27.500;   0.107;355;
83.0072; 150.1793;2; 299.648; 271.689;1955.05.20 06:00:00; -11.4;1029.4;   3.0;  20.0; 175.215;  27.750;   0.107;355;
83.0130; 150.1750;2; 299.591; 271.663;1955.05.20 12:00:00; -11.1;1029.0;   3.0; 360.0; 175.857;  28.000;   0.107;355;
83.0115; 150.1375;2; 299.581; 271.714;1955.05.20 18:00:00; -12.8;1026.3;   6.0;  20.0; 176.391;  28.250;   0.089;252;
83.0100; 150.1000;2; 299.570; 271.765;1955.05.21 00:00:00; -13.9;1026.4;   7.0; 340.0; 176.925;  28.500;   0.089;252;
83.0085; 150.0625;2; 299.560; 271.816;1955.05.21 06:00:00; -14.6;1026.3;   5.0; 320.0; 177.459;  28.750;   0.089;252;
83.0070; 150.0250;2; 299.549; 271.866;1955.05.21 12:00:00; -13.4;1025.8;   5.0; 340.0; 177.994;  29.000;   0.089;252;
82.9940; 150.0640;2; 299.697; 271.892;1955.05.21 18:00:00; -14.2;1026.9;   7.0; 320.0; 179.532;  29.250;   0.256;160;
82.9810; 150.1029;2; 299.844; 271.918;1955.05.22 00:00:00; -13.9;1027.9;   5.0; 340.0; 181.070;  29.500;   0.256;160;
82.9680; 150.1416;2; 299.992; 271.943;1955.05.22 06:00:00; -15.3;1028.2;   5.0; 360.0; 182.608;  29.750;   0.256;160;
82.9550; 150.1801;2; 300.139; 271.969;1955.05.22 12:00:00; -14.1;1028.2;   5.0; 340.0; 184.145;  30.000;   0.256;160;
82.9420; 150.2186;2; 300.287; 271.995;1955.05.22 18:00:00; -15.8;1027.9;   6.0; 320.0; 185.684;  30.250;   0.257;160;
82.9290; 150.2569;2; 300.434; 272.020;1955.05.23 00:00:00; -14.2;1026.7;   2.0; 320.0; 187.221;  30.500;   0.256;160;
82.9160; 150.2950;2; 300.582; 272.046;1955.05.23 06:00:00; -14.2;1024.4;   4.0; 250.0; 188.760;  30.750;   0.256;160;
82.9030; 150.3330;2; 300.729; 272.072;1955.05.23 12:00:00; -15.4;1022.9;   3.0; 180.0; 190.297;  31.000;   0.256;160;
82.8993; 150.4350;2; 300.832; 271.973;1955.05.23 18:00:00; -15.7;1022.1;   4.0; 180.0; 191.759;  31.250;   0.244;106;
82.8956; 150.5369;2; 300.934; 271.874;1955.05.24 00:00:00; -11.2;1021.7;   8.0; 180.0; 193.220;  31.500;   0.244;106;
82.8918; 150.6387;2; 301.036; 271.775;1955.05.24 06:00:00;  -8.2;1019.4;   9.0; 200.0; 194.681;  31.750;   0.244;107;
82.8880; 150.7404;2; 301.139; 271.676;1955.05.24 12:00:00;  -3.7;1016.9;   6.0; 230.0; 196.143;  32.000;   0.244;107;
82.8842; 150.8420;2; 301.241; 271.578;1955.05.24 18:00:00;  -1.2;1019.3;   6.0; 320.0; 197.604;  32.250;   0.244;107;
82.8804; 150.9435;2; 301.343; 271.479;1955.05.25 00:00:00;  -2.3;1023.1;   7.0; 360.0; 199.065;  32.500;   0.243;107;
82.8766; 151.0448;2; 301.446; 271.380;1955.05.25 06:00:00;  -1.9;1025.8;   5.0; 320.0; 200.526;  32.750;   0.244;107;
82.8727; 151.1461;2; 301.548; 271.281;1955.05.25 12:00:00;  -2.4;1027.9;   4.0; 250.0; 201.988;  33.000;   0.244;107;
82.8688; 151.2472;2; 301.651; 271.182;1955.05.25 18:00:00;  -3.5;1028.2;   8.0; 320.0; 203.449;  33.250;   0.244;107;
82.8649; 151.3483;2; 301.753; 271.084;1955.05.26 00:00:00;  -3.5;1028.9;   4.0; 290.0; 204.910;  33.500;   0.244;107;
82.8610; 151.4492;2; 301.855; 270.985;1955.05.26 06:00:00;  -5.0;1027.4;   6.0; 200.0; 206.371;  33.750;   0.244;107;
82.8570; 151.5500;2; 301.958; 270.886;1955.05.26 12:00:00;  -3.6;1024.0;   7.0; 200.0; 207.833;  34.000;   0.244;108;
82.8591; 151.7373;2; 302.057; 270.653;1955.05.26 18:00:00;  -2.9;1017.8;   8.0; 200.0; 210.433;  34.250;   0.433; 85;
82.8612; 151.9248;2; 302.157; 270.420;1955.05.27 00:00:00;  -2.1;1016.9;   9.0; 270.0; 213.034;  34.500;   0.433; 85;
82.8631; 152.1123;2; 302.257; 270.188;1955.05.27 06:00:00;  -1.1;1017.6;   7.0; 270.0; 215.634;  34.750;   0.433; 85;
82.8650; 152.3000;2; 302.356; 269.955;1955.05.27 12:00:00;  -2.9;1018.6;   4.0; 250.0; 218.235;  35.000;   0.433; 85;
82.8650; 152.3918;2; 302.413; 269.845;1955.05.27 18:00:00;  -3.8;1017.5;   3.0; 270.0; 219.502;  35.250;   0.211; 90;
82.8650; 152.4835;2; 302.470; 269.736;1955.05.28 00:00:00;  -5.1;1016.8;   2.0; 250.0; 220.769;  35.500;   0.211; 90;
82.8650; 152.5753;2; 302.527; 269.627;1955.05.28 06:00:00;  -4.2;1015.4;   2.0; 200.0; 222.037;  35.750;   0.211; 90;
82.8650; 152.6670;2; 302.584; 269.517;1955.05.28 12:00:00;  -3.6;1013.0;   4.0; 180.0; 223.304;  36.000;   0.211; 90;
82.8695; 152.7169;2; 302.572; 269.435;1955.05.28 18:00:00;  -4.6;1011.9;   5.0; 200.0; 224.156;  36.250;   0.142; 54;
82.8740; 152.7669;2; 302.559; 269.353;1955.05.29 00:00:00;  -3.8;1010.9;   4.0; 200.0; 225.008;  36.500;   0.142; 54;
82.8785; 152.8169;2; 302.546; 269.271;1955.05.29 06:00:00;  -3.1;1010.8;   4.0; 230.0; 225.860;  36.750;   0.142; 54;
82.8830; 152.8670;2; 302.534; 269.189;1955.05.29 12:00:00;  -2.1;1010.4;   1.0; 200.0; 226.712;  37.000;   0.142; 54;
82.8865; 152.8897;2; 302.514; 269.145;1955.05.29 18:00:00;  -2.9;1008.4;   5.0; 250.0; 227.211;  37.250;   0.083; 39;
82.8900; 152.9125;2; 302.494; 269.100;1955.05.30 00:00:00;  -2.8;1006.0;   6.0; 230.0; 227.711;  37.500;   0.083; 39;
82.8935; 152.9352;2; 302.474; 269.056;1955.05.30 06:00:00;  -2.0;1003.2;   8.0; 200.0; 228.211;  37.750;   0.083; 39;
82.8970; 152.9580;2; 302.454; 269.012;1955.05.30 12:00:00;  -2.2;1002.0;   8.0; 290.0; 228.710;  38.000;   0.083; 39;
82.9016; 153.0912;2; 302.491; 268.830;1955.05.30 18:00:00;  -4.9;1003.2;   6.0; 270.0; 230.611;  38.250;   0.317; 75;
82.9061; 153.2247;2; 302.528; 268.649;1955.05.31 00:00:00;  -7.0;1002.1;   6.0; 270.0; 232.511;  38.500;   0.317; 75;
82.9106; 153.3582;2; 302.565; 268.468;1955.05.31 06:00:00;  -6.7; 999.4;   1.0; 200.0; 234.411;  38.750;   0.317; 75;
82.9150; 153.4920;2; 302.602; 268.286;1955.05.31 12:00:00;  -7.4; 997.6;   6.0;  70.0; 236.312;  39.000;   0.317; 75;
82.9088; 153.5003;2; 302.668; 268.307;1955.05.31 18:00:00;  -6.7; 999.4;   6.0; 200.0; 237.016;  39.250;   0.117;171;
82.9025; 153.5085;2; 302.733; 268.327;1955.06.01 00:00:00;-999.0;-999.0;   6.0; 320.0; 237.720;  39.500;   0.117;171;
82.8962; 153.5168;2; 302.798; 268.347;1955.06.01 06:00:00;-999.0;-999.0;   6.0; 320.0; 238.424;  39.750;   0.117;171;
82.8900; 153.5250;2; 302.864; 268.368;1955.06.01 12:00:00;-999.0;-999.0;   6.0; 320.0; 239.128;  40.000;   0.117;171;
82.8963; 153.6103;2; 302.854; 268.235;1955.06.01 18:00:00;-999.0;-999.0;   6.0; 320.0; 240.493;  40.250;   0.227; 59;
82.9025; 153.6957;2; 302.844; 268.103;1955.06.02 00:00:00;-999.0;-999.0;   6.0; 320.0; 241.858;  40.500;   0.227; 59;
82.9088; 153.7813;2; 302.834; 267.970;1955.06.02 06:00:00;-999.0;-999.0;   6.0; 320.0; 243.223;  40.750;   0.227; 59;
82.9150; 153.8670;2; 302.824; 267.838;1955.06.02 12:00:00;-999.0;-999.0;   6.0; 320.0; 244.588;  41.000;   0.228; 59;
82.9383; 153.9742;2; 302.660; 267.598;1955.06.02 18:00:00;-999.0;-999.0;   6.0; 320.0; 247.565;  41.250;   0.496; 30;
82.9615; 154.0821;2; 302.497; 267.359;1955.06.03 00:00:00;-999.0;-999.0;   6.0; 320.0; 250.541;  41.500;   0.496; 30;
82.9848; 154.1907;2; 302.333; 267.120;1955.06.03 06:00:00;-999.0;-999.0;   6.0; 320.0; 253.517;  41.750;   0.496; 30;
83.0080; 154.3000;2; 302.170; 266.881;1955.06.03 12:00:00;-999.0;-999.0;   6.0; 320.0; 256.494;  42.000;   0.496; 30;
83.0535; 154.2797;2; 301.714; 266.691;1955.06.03 18:00:00;-999.0;-999.0;   6.0; 320.0; 261.560;  42.250;   0.844;357;
83.0990; 154.2590;2; 301.259; 266.502;1955.06.04 00:00:00;-999.0;-999.0;   6.0; 320.0; 266.627;  42.500;   0.845;357;
83.1445; 154.2382;2; 300.804; 266.312;1955.06.04 06:00:00;-999.0;-999.0;   6.0; 320.0; 271.694;  42.750;   0.845;357;
83.1900; 154.2170;2; 300.348; 266.123;1955.06.04 12:00:00;-999.0;-999.0;   6.0; 320.0; 276.762;  43.000;   0.845;357;
83.2054; 154.1616;2; 300.167; 266.114;1955.06.04 18:00:00;-999.0;-999.0;   6.0; 320.0; 278.622;  43.250;   0.310;337;
83.2208; 154.1060;2; 299.987; 266.105;1955.06.05 00:00:00;-999.0;-999.0;   6.0; 320.0; 280.483;  43.500;   0.310;337;
83.2362; 154.0502;2; 299.806; 266.097;1955.06.05 06:00:00;-999.0;-999.0;   6.0; 320.0; 282.344;  43.750;   0.310;337;
83.2515; 153.9940;2; 299.625; 266.088;1955.06.05 12:00:00;-999.0;-999.0;   6.0; 320.0; 284.205;  44.000;   0.310;337;
83.2669; 153.9377;2; 299.444; 266.079;1955.06.05 18:00:00;-999.0;-999.0;   6.0; 320.0; 286.066;  44.250;   0.310;337;
83.2823; 153.8810;2; 299.263; 266.071;1955.06.06 00:00:00;-999.0;-999.0;   6.0; 320.0; 287.927;  44.500;   0.310;337;
83.2977; 153.8241;2; 299.082; 266.062;1955.06.06 06:00:00;-999.0;-999.0;   6.0; 320.0; 289.788;  44.750;   0.310;337;
83.3130; 153.7670;2; 298.901; 266.053;1955.06.06 12:00:00;-999.0;-999.0;   6.0; 320.0; 291.649;  45.000;   0.310;337;
83.3248; 153.6551;2; 298.724; 266.123;1955.06.06 18:00:00;-999.0;-999.0;   6.0; 320.0; 293.602;  45.250;   0.325;312;
83.3365; 153.5428;2; 298.548; 266.193;1955.06.07 00:00:00;-999.0;-999.0;   6.0; 320.0; 295.555;  45.500;   0.325;312;
83.3483; 153.4301;2; 298.371; 266.263;1955.06.07 06:00:00;-999.0;-999.0;   6.0; 320.0; 297.508;  45.750;   0.326;312;
83.3600; 153.3170;2; 298.194; 266.333;1955.06.07 12:00:00;-999.0;-999.0;   6.0; 320.0; 299.461;  46.000;   0.325;312;
83.3658; 153.2275;2; 298.088; 266.405;1955.06.07 18:00:00;-999.0;-999.0;   6.0; 320.0; 300.778;  46.250;   0.220;299;
83.3715; 153.1378;2; 297.982; 266.476;1955.06.08 00:00:00;-999.0;-999.0;   6.0; 320.0; 302.095;  46.500;   0.220;299;
83.3773; 153.0480;2; 297.876; 266.548;1955.06.08 06:00:00;-999.0;-999.0;   6.0; 320.0; 303.413;  46.750;   0.220;299;
83.3830; 152.9580;2; 297.769; 266.620;1955.06.08 12:00:00;-999.0;-999.0;   6.0; 320.0; 304.731;  47.000;   0.220;299;
83.3860; 152.8916;2; 297.703; 266.679;1955.06.08 18:00:00;-999.0;-999.0;   6.0; 320.0; 305.645;  47.250;   0.152;291;
83.3890; 152.8251;2; 297.636; 266.738;1955.06.09 00:00:00;-999.0;-999.0;   6.0; 320.0; 306.560;  47.500;   0.152;291;
83.3920; 152.7586;2; 297.569; 266.797;1955.06.09 06:00:00;-999.0;-999.0;   6.0; 320.0; 307.474;  47.750;   0.152;291;
83.3950; 152.6920;2; 297.503; 266.856;1955.06.09 12:00:00;-999.0;-999.0;   6.0; 320.0; 308.388;  48.000;   0.152;291;
83.4046; 152.7342;2; 297.434; 266.761;1955.06.09 18:00:00;-999.0;-999.0;   6.0; 320.0; 309.588;  48.250;   0.200; 27;
83.4143; 152.7765;2; 297.365; 266.667;1955.06.10 00:00:00;-999.0;-999.0;   6.0; 320.0; 310.787;  48.500;   0.200; 27;
83.4239; 152.8189;2; 297.297; 266.572;1955.06.10 06:00:00;-999.0;-999.0;   6.0; 320.0; 311.987;  48.750;   0.200; 27;
83.4335; 152.8615;2; 297.228; 266.478;1955.06.10 12:00:00;-999.0;-999.0;   6.0; 320.0; 313.187;  49.000;   0.200; 27;
83.4432; 152.9042;2; 297.160; 266.383;1955.06.10 18:00:00;-999.0;-999.0;   6.0; 320.0; 314.387;  49.250;   0.200; 27;
83.4528; 152.9470;2; 297.091; 266.289;1955.06.11 00:00:00;-999.0;-999.0;   6.0; 320.0; 315.586;  49.500;   0.200; 27;
83.4624; 152.9899;2; 297.022; 266.195;1955.06.11 06:00:00;-999.0;-999.0;   6.0; 320.0; 316.786;  49.750;   0.200; 27;
83.4720; 153.0330;2; 296.954; 266.100;1955.06.11 12:00:00;-999.0;-999.0;   6.0; 320.0; 317.986;  50.000;   0.200; 27;