80.3840; 113.0690;1; 274.871; 329.774;1987.06.10 12:00:00;-999.0;-999.0;-999.0; 999.0;    .000;    .000;   0.000; 90;
80.3911; 112.9478;2; 274.639; 329.789;1987.06.10 18:00:00;-999.0;-999.0;-999.0; 999.0;   2.384;    .250;   0.397;289;
80.3981; 112.8263;2; 274.406; 329.805;1987.06.11 00:00:00;-999.0;-999.0;-999.0; 999.0;   4.768;    .500;   0.397;289;
80.4051; 112.7048;2; 274.174; 329.820;1987.06.11 06:00:00;-999.0;-999.0;-999.0; 999.0;   7.152;    .750;   0.397;289;
80.4120; 112.5830;2; 273.941; 329.835;1987.06.11 12:00:00;-999.0;-999.0;-999.0; 999.0;   9.537;   1.000;   0.397;289;
80.4122; 112.5755;2; 273.928; 329.838;1987.06.11 18:00:00;-999.0;-999.0;-999.0; 999.0;   9.678;   1.250;   0.024;281;
80.4125; 112.5680;2; 273.914; 329.841;1987.06.12 00:00:00;-999.0;-999.0;-999.0; 999.0;   9.820;   1.500;   0.024;281;
80.4128; 112.5605;2; 273.901; 329.843;1987.06.12 06:00:00;-999.0;-999.0;-999.0; 999.0;   9.962;   1.750;   0.024;281;
80.4130; 112.5530;2; 273.887; 329.846;1987.06.12 12:00:00;-999.0;-999.0;-999.0; 999.0;  10.103;   2.000;   0.024;281;
80.4130; 112.5530;2; 273.887; 329.846;1987.06.12 18:00:00;-999.0;-999.0;-999.0; 999.0;  10.103;   2.250;   0.000; 90;
80.4130; 112.5530;2; 273.887; 329.846;1987.06.13 00:00:00;-999.0;-999.0;-999.0; 999.0;  10.103;   2.500;   0.000; 90;
80.4130; 112.5530;2; 273.887; 329.846;1987.06.13 06:00:00;-999.0;-999.0;-999.0; 999.0;  10.103;   2.750;   0.000; 90;
80.4130; 112.5530;2; 273.887; 329.846;1987.06.13 12:00:00;-999.0;-999.0;-999.0; 999.0;  10.103;   3.000;   0.000; 90;
80.4133; 112.5375;2; 273.860; 329.854;1987.06.13 18:00:00;-999.0;-999.0;-999.0; 999.0;  10.392;   3.250;   0.048;276;
80.4135; 112.5220;2; 273.833; 329.863;1987.06.14 00:00:00;-999.0;-999.0;-999.0; 999.0;  10.680;   3.500;   0.048;275;
80.4137; 112.5065;2; 273.806; 329.871;1987.06.14 06:00:00;-999.0;-999.0;-999.0; 999.0;  10.968;   3.750;   0.048;276;
80.4140; 112.4910;2; 273.779; 329.879;1987.06.14 12:00:00;-999.0;-999.0;-999.0; 999.0;  11.257;   4.000;   0.048;276;
80.4137; 112.4837;2; 273.768; 329.887;1987.06.14 18:00:00;-999.0;-999.0;-999.0; 999.0;  11.394;   4.250;   0.023;258;
80.4135; 112.4765;2; 273.757; 329.894;1987.06.15 00:00:00;-999.0;-999.0;-999.0; 999.0;  11.531;   4.500;   0.023;258;
80.4133; 112.4693;2; 273.746; 329.902;1987.06.15 06:00:00;-999.0;-999.0;-999.0; 999.0;  11.668;   4.750;   0.023;259;
80.4130; 112.4620;2; 273.735; 329.909;1987.06.15 12:00:00;-999.0;-999.0;-999.0; 999.0;  11.805;   5.000;   0.023;258;
80.4122; 112.4555;2; 273.727; 329.921;1987.06.15 18:00:00;-999.0;-999.0;-999.0; 999.0;  11.952;   5.250;   0.024;235;
80.4115; 112.4490;2; 273.720; 329.933;1987.06.16 00:00:00;-999.0;-999.0;-999.0; 999.0;  12.098;   5.500;   0.024;235;
80.4108; 112.4425;2; 273.712; 329.945;1987.06.16 06:00:00;-999.0;-999.0;-999.0; 999.0;  12.245;   5.750;   0.024;235;
80.4100; 112.4360;2; 273.704; 329.957;1987.06.16 12:00:00;-999.0;-999.0;-999.0; 999.0;  12.391;   6.000;   0.024;235;
80.4095; 112.4315;2; 273.699; 329.965;1987.06.16 18:00:00;-999.0;-999.0;-999.0; 999.0;  12.491;   6.250;   0.017;236;
80.4090; 112.4270;2; 273.693; 329.973;1987.06.17 00:00:00;-999.0;-999.0;-999.0; 999.0;  12.592;   6.500;   0.017;236;
80.4085; 112.4225;2; 273.688; 329.982;1987.06.17 06:00:00;-999.0;-999.0;-999.0; 999.0;  12.692;   6.750;   0.017;237;
80.4080; 112.4180;2; 273.682; 329.990;1987.06.17 12:00:00;-999.0;-999.0;-999.0; 999.0;  12.792;   7.000;   0.017;236;
80.4072; 112.4130;2; 273.677; 330.001;1987.06.17 18:00:00;-999.0;-999.0;-999.0; 999.0;  12.917;   7.250;   0.021;228;
80.4065; 112.4080;2; 273.672; 330.012;1987.06.18 00:00:00;-999.0;-999.0;-999.0; 999.0;  13.041;   7.500;   0.021;228;
80.4057; 112.4030;2; 273.667; 330.023;1987.06.18 06:00:00;-999.0;-999.0;-999.0; 999.0;  13.166;   7.750;   0.021;228;
80.4050; 112.3980;2; 273.661; 330.034;1987.06.18 12:00:00;-999.0;-999.0;-999.0; 999.0;  13.291;   8.000;   0.021;228;
80.4040; 112.3938;2; 273.658; 330.047;1987.06.18 18:00:00;-999.0;-999.0;-999.0; 999.0;  13.427;   8.250;   0.023;215;
80.4030; 112.3895;2; 273.655; 330.060;1987.06.19 00:00:00;-999.0;-999.0;-999.0; 999.0;  13.563;   8.500;   0.023;215;
80.4020; 112.3852;2; 273.652; 330.072;1987.06.19 06:00:00;-999.0;-999.0;-999.0; 999.0;  13.699;   8.750;   0.023;215;
80.4010; 112.3810;2; 273.649; 330.085;1987.06.19 12:00:00;-999.0;-999.0;-999.0; 999.0;  13.836;   9.000;   0.023;215;
80.3992; 112.3798;2; 273.654; 330.104;1987.06.19 18:00:00;-999.0;-999.0;-999.0; 999.0;  14.032;   9.250;   0.033;187;
80.3975; 112.3785;2; 273.660; 330.122;1987.06.20 00:00:00;-999.0;-999.0;-999.0; 999.0;  14.228;   9.500;   0.033;187;
80.3958; 112.3773;2; 273.665; 330.141;1987.06.20 06:00:00;-999.0;-999.0;-999.0; 999.0;  14.423;   9.750;   0.033;187;
80.3940; 112.3760;2; 273.670; 330.159;1987.06.20 12:00:00;-999.0;-999.0;-999.0; 999.0;  14.620;  10.000;   0.033;187;
80.3925; 112.3708;2; 273.667; 330.178;1987.06.20 18:00:00;-999.0;-999.0;-999.0; 999.0;  14.813;  10.250;   0.032;210;
80.3910; 112.3655;2; 273.665; 330.197;1987.06.21 00:00:00;-999.0;-999.0;-999.0; 999.0;  15.006;  10.500;   0.032;210;
80.3895; 112.3603;2; 273.662; 330.215;1987.06.21 06:00:00;-999.0;-999.0;-999.0; 999.0;  15.199;  10.750;   0.032;210;
80.3880; 112.3550;2; 273.659; 330.234;1987.06.21 12:00:00;-999.0;-999.0;-999.0; 999.0;  15.392;  11.000;   0.032;210;
80.3867; 112.3440;2; 273.646; 330.254;1987.06.21 18:00:00;-999.0;-999.0;-999.0; 999.0;  15.639;  11.250;   0.041;236;
80.3855; 112.3330;2; 273.633; 330.274;1987.06.22 00:00:00;-999.0;-999.0;-999.0; 999.0;  15.887;  11.500;   0.041;236;
80.3842; 112.3220;2; 273.620; 330.294;1987.06.22 06:00:00;-999.0;-999.0;-999.0; 999.0;  16.134;  11.750;   0.041;236;
80.3830; 112.3110;2; 273.606; 330.314;1987.06.22 12:00:00;-999.0;-999.0;-999.0; 999.0;  16.380;  12.000;   0.041;236;
80.3828; 112.3120;2; 273.609; 330.316;1987.06.22 18:00:00;-999.0;-999.0;-999.0; 999.0;  16.414;  12.250;   0.006;146;
80.3825; 112.3130;2; 273.612; 330.318;1987.06.23 00:00:00;-999.0;-999.0;-999.0; 999.0;  16.448;  12.500;   0.006;146;
80.3822; 112.3140;2; 273.614; 330.320;1987.06.23 06:00:00;-999.0;-999.0;-999.0; 999.0;  16.481;  12.750;   0.006;146;
80.3820; 112.3150;2; 273.617; 330.322;1987.06.23 12:00:00;-999.0;-999.0;-999.0; 999.0;  16.514;  13.000;   0.005;146;
80.3820; 112.3150;2; 273.617; 330.322;1987.06.23 18:00:00;-999.0;-999.0;-999.0; 999.0;  16.514;  13.250;   0.000; 90;
80.3820; 112.3150;2; 273.617; 330.322;1987.06.24 00:00:00;-999.0;-999.0;-999.0; 999.0;  16.514;  13.500;   0.000; 90;
80.3820; 112.3150;2; 273.617; 330.322;1987.06.24 06:00:00;-999.0;-999.0;-999.0; 999.0;  16.515;  13.750;   0.000; 90;
80.3820; 112.3150;2; 273.617; 330.322;1987.06.24 12:00:00;-999.0;-999.0;-999.0; 999.0;  16.515;  14.000;   0.000; 90;
80.3832; 112.3130;2; 273.609; 330.311;1987.06.24 18:00:00;-999.0;-999.0;-999.0; 999.0;  16.658;  14.250;   0.024;345;
80.3845; 112.3110;2; 273.600; 330.299;1987.06.25 00:00:00;-999.0;-999.0;-999.0; 999.0;  16.802;  14.500;   0.024;345;
80.3857; 112.3090;2; 273.592; 330.288;1987.06.25 06:00:00;-999.0;-999.0;-999.0; 999.0;  16.946;  14.750;   0.024;345;
80.3870; 112.3070;2; 273.583; 330.277;1987.06.25 12:00:00;-999.0;-999.0;-999.0; 999.0;  17.090;  15.000;   0.024;345;
80.3920; 112.3020;2; 273.554; 330.230;1987.06.25 18:00:00;-999.0;-999.0;-999.0; 999.0;  17.653;  15.250;   0.094;351;
80.3970; 112.2970;2; 273.525; 330.183;1987.06.26 00:00:00;-999.0;-999.0;-999.0; 999.0;  18.217;  15.500;   0.094;351;
80.4020; 112.2920;2; 273.496; 330.137;1987.06.26 06:00:00;-999.0;-999.0;-999.0; 999.0;  18.781;  15.750;   0.094;351;
80.4070; 112.2870;2; 273.467; 330.090;1987.06.26 12:00:00;-999.0;-999.0;-999.0; 999.0;  19.344;  16.000;   0.094;351;
80.4158; 112.2456;2; 273.362; 330.030;1987.06.26 18:00:00;-999.0;-999.0;-999.0; 999.0;  20.584;  16.250;   0.207;322;
80.4245; 112.2041;2; 273.257; 329.971;1987.06.27 00:00:00;-999.0;-999.0;-999.0; 999.0;  21.823;  16.500;   0.207;322;
80.4333; 112.1626;2; 273.151; 329.911;1987.06.27 06:00:00;-999.0;-999.0;-999.0; 999.0;  23.062;  16.750;   0.207;322;
80.4420; 112.1210;2; 273.046; 329.851;1987.06.27 12:00:00;-999.0;-999.0;-999.0; 999.0;  24.302;  17.000;   0.207;322;
80.4563; 112.0274;2; 272.831; 329.771;1987.06.27 18:00:00;-999.0;-999.0;-999.0; 999.0;  26.648;  17.250;   0.391;313;
80.4706; 111.9336;2; 272.617; 329.690;1987.06.28 00:00:00;-999.0;-999.0;-999.0; 999.0;  28.994;  17.500;   0.391;313;
80.4848; 111.8394;2; 272.402; 329.610;1987.06.28 06:00:00;-999.0;-999.0;-999.0; 999.0;  31.341;  17.750;   0.391;312;
80.4990; 111.7450;2; 272.188; 329.530;1987.06.28 12:00:00;-999.0;-999.0;-999.0; 999.0;  33.687;  18.000;   0.391;312;
80.5050; 111.7305;2; 272.139; 329.479;1987.06.28 18:00:00;-999.0;-999.0;-999.0; 999.0;  34.405;  18.250;   0.120;338;
80.5110; 111.7160;2; 272.091; 329.428;1987.06.29 00:00:00;-999.0;-999.0;-999.0; 999.0;  35.123;  18.500;   0.120;338;
80.5170; 111.7015;2; 272.043; 329.377;1987.06.29 06:00:00;-999.0;-999.0;-999.0; 999.0;  35.841;  18.750;   0.120;338;
80.5230; 111.6870;2; 271.995; 329.326;1987.06.29 12:00:00;-999.0;-999.0;-999.0; 999.0;  36.560;  19.000;   0.120;338;
80.5253; 111.6710;2; 271.959; 329.314;1987.06.29 18:00:00;-999.0;-999.0;-999.0; 999.0;  36.945;  19.250;   0.064;311;
80.5275; 111.6550;2; 271.924; 329.302;1987.06.30 00:00:00;-999.0;-999.0;-999.0; 999.0;  37.329;  19.500;   0.064;310;
80.5297; 111.6390;2; 271.888; 329.289;1987.06.30 06:00:00;-999.0;-999.0;   3.0; 260.0;  37.715;  19.750;   0.064;311;
80.5320; 111.6230;2; 271.852; 329.277;1987.06.30 12:00:00;-999.0;-999.0;   3.0; 260.0;  38.100;  20.000;   0.064;311;
80.5287; 111.6102;2; 271.844; 329.318;1987.06.30 18:00:00;-999.0;-999.0;   3.0; 260.0;  38.530;  20.250;   0.072;213;
80.5255; 111.5975;2; 271.836; 329.360;1987.07.01 00:00:00;  -1.0;1020.4;   3.0; 150.0;  38.960;  20.500;   0.072;213;
80.5222; 111.5847;2; 271.828; 329.401;1987.07.01 06:00:00;  -1.0;1023.1;   2.0; 100.0;  39.391;  20.750;   0.072;213;
80.5190; 111.5720;2; 271.820; 329.442;1987.07.01 12:00:00;   0.2;1025.7;   3.0;  80.0;  39.821;  21.000;   0.072;213;
80.5233; 111.4911;2; 271.668; 329.452;1987.07.01 18:00:00;   0.0;1026.6;   3.0;  70.0;  41.377;  21.250;   0.259;288;
80.5275; 111.4101;2; 271.516; 329.462;1987.07.02 00:00:00;  -0.3;1027.6;   3.0;  75.0;  42.932;  21.500;   0.259;288;
80.5318; 111.3291;2; 271.365; 329.472;1987.07.02 06:00:00;  -0.6;1027.5;   4.0;  40.0;  44.488;  21.750;   0.259;288;
80.5360; 111.2480;2; 271.213; 329.482;1987.07.02 12:00:00;   0.6;1025.8;   5.0;  35.0;  46.044;  22.000;   0.259;288;
80.5450; 111.1525;2; 271.019; 329.452;1987.07.02 18:00:00;   1.1;1024.1;   5.0;  50.0;  48.057;  22.250;   0.336;300;
80.5540; 111.0569;2; 270.824; 329.422;1987.07.03 00:00:00;   1.0;1022.3;   4.0;  60.0;  50.071;  22.500;   0.336;300;
80.5630; 110.9610;2; 270.630; 329.392;1987.07.03 06:00:00;   1.1;1020.7;   4.0;  60.0;  52.085;  22.750;   0.336;300;
80.5720; 110.8650;2; 270.436; 329.362;1987.07.03 12:00:00;  -1.0;1019.8;   4.0;  80.0;  54.098;  23.000;   0.336;300;
80.5843; 110.7699;2; 270.230; 329.297;1987.07.03 18:00:00;   0.0;1018.5;   5.0;  55.0;  56.304;  23.250;   0.368;308;
80.5965; 110.6745;2; 270.025; 329.233;1987.07.04 00:00:00;   0.3;1018.6;   7.0; 110.0;  58.510;  23.500;   0.368;308;
80.6088; 110.5789;2; 269.819; 329.168;1987.07.04 06:00:00;   0.2;1018.7;   6.0;  90.0;  60.716;  23.750;   0.368;308;
80.6210; 110.4830;2; 269.614; 329.104;1987.07.04 12:00:00;   0.0;1018.9;   6.0;  95.0;  62.922;  24.000;   0.368;308;
80.6353; 110.4255;2; 269.465; 328.994;1987.07.04 18:00:00;   0.0;1017.5;   5.0; 100.0;  64.819;  24.250;   0.316;327;
80.6495; 110.3679;2; 269.315; 328.884;1987.07.05 00:00:00;   0.0;1016.1;   3.0; 130.0;  66.716;  24.500;   0.316;327;
80.6638; 110.3100;2; 269.166; 328.775;1987.07.05 06:00:00;   0.5;1013.6;   3.0; 160.0;  68.613;  24.750;   0.316;327;
80.6780; 110.2520;2; 269.017; 328.665;1987.07.05 12:00:00;   0.2;1010.9;   3.0; 155.0;  70.510;  25.000;   0.316;327;
80.6773; 110.2835;2; 269.071; 328.654;1987.07.05 18:00:00;   0.0;1008.9;   4.0; 190.0;  71.084;  25.250;   0.096; 98;
80.6765; 110.3150;2; 269.126; 328.642;1987.07.06 00:00:00;   0.0;1008.4;   3.0; 235.0;  71.658;  25.500;   0.096; 98;
80.6758; 110.3465;2; 269.181; 328.630;1987.07.06 06:00:00;   0.2;1009.7;   5.0; 275.0;  72.231;  25.750;   0.096; 99;
80.6750; 110.3780;2; 269.236; 328.619;1987.07.06 12:00:00;   0.5;1011.6;   6.0; 260.0;  72.805;  26.000;   0.096; 98;
80.6655; 110.4610;2; 269.409; 328.664;1987.07.06 18:00:00;   0.5;1012.8;   5.0; 270.0;  74.635;  26.250;   0.305;125;
80.6560; 110.5438;2; 269.581; 328.710;1987.07.07 00:00:00;   0.5;1011.1;   8.0; 225.0;  76.464;  26.500;   0.305;125;
80.6465; 110.6265;2; 269.754; 328.755;1987.07.07 06:00:00;   0.5;1010.8;   6.0; 265.0;  78.294;  26.750;   0.305;125;
80.6370; 110.7090;2; 269.927; 328.800;1987.07.07 12:00:00;   0.8;1011.6;   6.0; 265.0;  80.124;  27.000;   0.305;125;
80.6233; 110.7527;2; 270.052; 328.913;1987.07.07 18:00:00;   0.4;1011.0;   5.0; 245.0;  81.844;  27.250;   0.287;153;
80.6095; 110.7962;2; 270.177; 329.025;1987.07.08 00:00:00;   0.3;1010.4;   5.0; 265.0;  83.565;  27.500;   0.287;153;
80.5958; 110.8397;2; 270.302; 329.137;1987.07.08 06:00:00;   0.3;1011.7;   5.0; 305.0;  85.286;  27.750;   0.287;153;
80.5820; 110.8830;2; 270.427; 329.249;1987.07.08 12:00:00;   0.1;1015.2;   6.0; 310.0;  87.006;  28.000;   0.287;153;
80.5658; 110.8792;2; 270.484; 329.416;1987.07.08 18:00:00;   0.2;1017.0;   6.0; 305.0;  88.814;  28.250;   0.301;182;
80.5495; 110.8755;2; 270.540; 329.584;1987.07.09 00:00:00;   0.1;1019.2;   6.0; 310.0;  90.623;  28.500;   0.301;182;
80.5332; 110.8717;2; 270.597; 329.751;1987.07.09 06:00:00;  -0.2;1020.6;   8.0; 315.0;  92.431;  28.750;   0.301;182;
80.5170; 110.8680;2; 270.654; 329.918;1987.07.09 12:00:00;  -0.5;1022.1;   4.0; 305.0;  94.239;  29.000;   0.301;182;
80.4958; 110.8368;2; 270.683; 330.154;1987.07.09 18:00:00;   0.0;1022.0;   6.0; 320.0;  96.670;  29.250;   0.405;194;
80.4745; 110.8057;2; 270.713; 330.389;1987.07.10 00:00:00;   0.0;1022.3;   5.0; 335.0;  99.100;  29.500;   0.405;194;
80.4532; 110.7748;2; 270.743; 330.625;1987.07.10 06:00:00;  -0.5;1022.0;   5.0; 330.0; 101.532;  29.750;   0.405;194;
80.4320; 110.7440;2; 270.773; 330.860;1987.07.10 12:00:00;  -0.9;1022.3;   5.0; 320.0; 103.962;  30.000;   0.405;194;
80.4317; 110.7165;2; 270.728; 330.880;1987.07.10 18:00:00;  -1.8;1021.8;   3.0; 330.0; 104.471;  30.250;   0.085;267;
80.4315; 110.6890;2; 270.682; 330.900;1987.07.11 00:00:00;   0.5;1020.9;   4.0; 320.0; 104.980;  30.500;   0.085;267;
80.4313; 110.6615;2; 270.637; 330.920;1987.07.11 06:00:00;  -0.1;1020.6;   5.0; 330.0; 105.489;  30.750;   0.085;267;
80.4310; 110.6340;2; 270.591; 330.940;1987.07.11 12:00:00;   0.1;1020.9;   3.0; 330.0; 105.998;  31.000;   0.085;267;
80.4433; 110.6425;2; 270.559; 330.811;1987.07.11 18:00:00;  -0.5;1020.8;   2.0; 300.0; 107.370;  31.250;   0.229;  7;
80.4555; 110.6510;2; 270.526; 330.681;1987.07.12 00:00:00;   0.8;1019.7;   3.0; 350.0; 108.740;  31.500;   0.228;  7;
80.4678; 110.6595;2; 270.493; 330.551;1987.07.12 06:00:00;   1.2;1018.2;   4.0; 170.0; 110.112;  31.750;   0.229;  7;
80.4800; 110.6680;2; 270.461; 330.421;1987.07.12 12:00:00;   1.5;1016.1;   5.0; 185.0; 111.483;  32.000;   0.229;  7;
80.4883; 110.7186;2; 270.514; 330.305;1987.07.12 18:00:00;   1.2;1013.9;   5.0; 190.0; 112.790;  32.250;   0.218; 45;
80.4965; 110.7693;2; 270.567; 330.189;1987.07.13 00:00:00;   1.6;1010.8;   6.0; 195.0; 114.098;  32.500;   0.218; 45;
80.5048; 110.8201;2; 270.621; 330.073;1987.07.13 06:00:00;   1.7;1008.5;   5.0; 185.0; 115.406;  32.750;   0.218; 45;
80.5130; 110.8710;2; 270.674; 329.957;1987.07.13 12:00:00;   1.5;1006.2;   5.0; 180.0; 116.713;  33.000;   0.218; 46;
80.5245; 110.9400;2; 270.745; 329.796;1987.07.13 18:00:00;   1.2;1004.0;   4.0; 195.0; 118.513;  33.250;   0.300; 45;
80.5360; 111.0092;2; 270.815; 329.635;1987.07.14 00:00:00;   2.0;1004.5;   5.0; 195.0; 120.313;  33.500;   0.300; 45;
80.5475; 111.0785;2; 270.886; 329.474;1987.07.14 06:00:00;   2.5;1004.7;   6.0; 180.0; 122.112;  33.750;   0.300; 45;
80.5590; 111.1480;2; 270.957; 329.313;1987.07.14 12:00:00;   1.1;1004.9;   7.0; 160.0; 123.911;  34.000;   0.300; 45;
80.5663; 111.2283;2; 271.061; 329.188;1987.07.14 18:00:00;   1.5;-999.0;   8.0; 135.0; 125.584;  34.250;   0.279; 61;
80.5735; 111.3087;2; 271.166; 329.062;1987.07.15 00:00:00;   2.9; 995.8;   9.0; 190.0; 127.257;  34.500;   0.279; 61;
80.5808; 111.3893;2; 271.271; 328.937;1987.07.15 06:00:00;   1.7;1002.0;   5.0; 225.0; 128.930;  34.750;   0.279; 61;
80.5880; 111.4700;2; 271.376; 328.812;1987.07.15 12:00:00;   1.0;1006.9;   6.0; 235.0; 130.603;  35.000;   0.279; 61;
80.5965; 111.5331;2; 271.446; 328.685;1987.07.15 18:00:00;   0.3;1008.8;   4.0; 225.0; 132.091;  35.250;   0.248; 50;
80.6050; 111.5963;2; 271.516; 328.558;1987.07.16 00:00:00;   0.2;1009.3;   8.0; 160.0; 133.577;  35.500;   0.248; 51;
80.6135; 111.6596;2; 271.586; 328.431;1987.07.16 06:00:00;   0.5;1007.0;   5.0; 140.0; 135.065;  35.750;   0.248; 51;
80.6220; 111.7230;2; 271.657; 328.303;1987.07.16 12:00:00;   0.8;1003.4;   9.0; 170.0; 136.552;  36.000;   0.248; 51;
80.6283; 111.7781;2; 271.722; 328.204;1987.07.16 18:00:00;   0.1;1001.3;   4.0; 170.0; 137.769;  36.250;   0.203; 55;
80.6345; 111.8334;2; 271.787; 328.105;1987.07.17 00:00:00;   0.3;1000.8;   2.0; 265.0; 138.987;  36.500;   0.203; 55;
80.6408; 111.8886;2; 271.853; 328.006;1987.07.17 06:00:00;   0.2;1000.7;   4.0; 225.0; 140.204;  36.750;   0.203; 55;
80.6470; 111.9440;2; 271.918; 327.906;1987.07.17 12:00:00;   0.6;1001.2;   4.0; 195.0; 141.422;  37.000;   0.203; 55;
80.6510; 111.9984;2; 271.991; 327.830;1987.07.17 18:00:00;   0.5;1000.7;   5.0; 190.0; 142.502;  37.250;   0.180; 66;
80.6550; 112.0529;2; 272.064; 327.754;1987.07.18 00:00:00;   0.6;1001.5;   6.0; 215.0; 143.582;  37.500;   0.180; 66;
80.6590; 112.1074;2; 272.136; 327.677;1987.07.18 06:00:00;   1.5;1001.8;   3.0; 200.0; 144.662;  37.750;   0.180; 66;
80.6630; 112.1620;2; 272.209; 327.601;1987.07.18 12:00:00;   0.3;1002.5;   4.0; 180.0; 145.742;  38.000;   0.180; 66;
80.6638; 112.1967;2; 272.263; 327.570;1987.07.18 18:00:00;  -0.1;1000.6;   3.0; 155.0; 146.374;  38.250;   0.105; 82;
80.6645; 112.2315;2; 272.316; 327.540;1987.07.19 00:00:00;   0.0; 998.6;   1.0;  90.0; 147.007;  38.500;   0.105; 82;
80.6653; 112.2662;2; 272.370; 327.509;1987.07.19 06:00:00;  -0.1; 997.6;   2.0; 235.0; 147.639;  38.750;   0.105; 82;
80.6660; 112.3010;2; 272.423; 327.478;1987.07.19 12:00:00;  -1.1; 997.9;   4.0; 270.0; 148.271;  39.000;   0.105; 83;
80.6665; 112.3502;2; 272.501; 327.440;1987.07.19 18:00:00;  -2.3; 997.9;   4.0; 240.0; 149.161;  39.250;   0.148; 86;
80.6670; 112.3995;2; 272.580; 327.402;1987.07.20 00:00:00;  -1.6; 998.2;   5.0; 235.0; 150.051;  39.500;   0.148; 86;
80.6675; 112.4487;2; 272.658; 327.364;1987.07.20 06:00:00;   0.5; 998.5;   6.0; 220.0; 150.941;  39.750;   0.148; 86;
80.6680; 112.4980;2; 272.736; 327.326;1987.07.20 12:00:00;   0.2; 999.5;   5.0; 205.0; 151.830;  40.000;   0.148; 87;
80.6713; 112.5365;2; 272.785; 327.268;1987.07.20 18:00:00;  -1.0; 999.3;   5.0; 180.0; 152.613;  40.250;   0.130; 62;
80.6745; 112.5750;2; 272.834; 327.209;1987.07.21 00:00:00;   1.4; 999.6;   3.0; 160.0; 153.395;  40.500;   0.130; 62;
80.6778; 112.6135;2; 272.883; 327.150;1987.07.21 06:00:00;   2.2; 999.3;   0.0;   0.0; 154.177;  40.750;   0.130; 62;
80.6810; 112.6520;2; 272.932; 327.092;1987.07.21 12:00:00;  -1.3; 999.7;   2.0;  75.0; 154.959;  41.000;   0.130; 63;
80.6850; 112.6820;2; 272.964; 327.031;1987.07.21 18:00:00;  -0.3; 999.8;   2.0; 220.0; 155.658;  41.250;   0.116; 51;
80.6890; 112.7120;2; 272.995; 326.971;1987.07.22 00:00:00;   0.0; 999.1;   3.0; 180.0; 156.358;  41.500;   0.117; 50;
80.6930; 112.7420;2; 273.027; 326.911;1987.07.22 06:00:00;   0.0; 997.6;   6.0; 140.0; 157.057;  41.750;   0.116; 51;
80.6970; 112.7720;2; 273.059; 326.850;1987.07.22 12:00:00;   0.0; 996.9;   3.0; 180.0; 157.757;  42.000;   0.117; 51;
80.7008; 112.7700;2; 273.040; 326.814;1987.07.22 18:00:00;  -2.0; 995.7;   4.0; 215.0; 158.176;  42.250;   0.070;355;
80.7045; 112.7680;2; 273.021; 326.778;1987.07.23 00:00:00;  -0.5; 994.8;   4.0; 230.0; 158.594;  42.500;   0.070;355;
80.7083; 112.7660;2; 273.002; 326.742;1987.07.23 06:00:00;  -1.8; 994.5;   4.0; 100.0; 159.013;  42.750;   0.070;355;
80.7120; 112.7640;2; 272.983; 326.706;1987.07.23 12:00:00;  -2.3; 993.8;   5.0;  50.0; 159.431;  43.000;   0.070;355;
80.7175; 112.7533;2; 272.943; 326.658;1987.07.23 18:00:00;  -2.9; 993.9;   4.0;  10.0; 160.072;  43.250;   0.107;343;
80.7230; 112.7425;2; 272.902; 326.610;1987.07.24 00:00:00;  -2.2; 995.2;   2.0;  10.0; 160.713;  43.500;   0.107;343;
80.7285; 112.7318;2; 272.862; 326.562;1987.07.24 06:00:00;  -0.3; 996.4;   2.0;  80.0; 161.355;  43.750;   0.107;343;
80.7340; 112.7210;2; 272.821; 326.514;1987.07.24 12:00:00;   0.1; 998.4;   2.0; 210.0; 161.996;  44.000;   0.107;342;
80.7408; 112.7300;2; 272.808; 326.441;1987.07.24 18:00:00;  -0.5; 999.0;   5.0; 160.0; 162.764;  44.250;   0.128; 12;
80.7475; 112.7390;2; 272.794; 326.367;1987.07.25 00:00:00;   0.3; 998.6;   5.0; 120.0; 163.531;  44.500;   0.128; 12;
80.7542; 112.7480;2; 272.780; 326.293;1987.07.25 06:00:00;   0.8;1001.1;   4.0; 145.0; 164.299;  44.750;   0.128; 12;
80.7610; 112.7570;2; 272.766; 326.220;1987.07.25 12:00:00;   0.5;1006.4;   3.0; 210.0; 165.066;  45.000;   0.128; 12;
80.7805; 112.7712;2; 272.707; 326.015;1987.07.25 18:00:00;  -0.1;1010.0;   2.0; 195.0; 167.249;  45.250;   0.364;  7;
80.8000; 112.7854;2; 272.648; 325.810;1987.07.26 00:00:00;   0.8;1011.8;   4.0; 120.0; 169.433;  45.500;   0.364;  7;
80.8195; 112.7997;2; 272.589; 325.606;1987.07.26 06:00:00;   1.4;1011.2;   7.0; 135.0; 171.616;  45.750;   0.364;  7;
80.8390; 112.8140;2; 272.529; 325.401;1987.07.26 12:00:00;   0.9;1010.9;   9.0; 150.0; 173.798;  46.000;   0.364;  7;
80.8710; 112.8199;2; 272.404; 325.077;1987.07.26 18:00:00;   1.2;1010.7;   9.0; 140.0; 177.359;  46.250;   0.593;  2;
80.9030; 112.8259;2; 272.279; 324.753;1987.07.27 00:00:00;   2.0;1010.7;   8.0; 130.0; 180.918;  46.500;   0.593;  2;
80.9350; 112.8319;2; 272.154; 324.429;1987.07.27 06:00:00;   2.1;1010.6;   7.0; 140.0; 184.478;  46.750;   0.593;  2;
80.9670; 112.8380;2; 272.029; 324.105;1987.07.27 12:00:00;   1.7;1011.0;   8.0; 150.0; 188.038;  47.000;   0.593;  2;
80.9935; 112.8278;2; 271.901; 323.846;1987.07.27 18:00:00;   0.7;1011.7;   8.0; 160.0; 190.990;  47.250;   0.492;357;
81.0200; 112.8176;2; 271.773; 323.588;1987.07.28 00:00:00;   0.5;1012.5;   7.0; 170.0; 193.941;  47.500;   0.492;357;
81.0465; 112.8073;2; 271.646; 323.330;1987.07.28 06:00:00;   0.5;1014.1;   6.0; 170.0; 196.894;  47.750;   0.492;357;
81.0730; 112.7970;2; 271.518; 323.071;1987.07.28 12:00:00;   0.9;1016.7;   5.0; 140.0; 199.846;  48.000;   0.492;357;
81.0943; 112.7707;2; 271.388; 322.876;1987.07.28 18:00:00;   0.8;1017.3;   6.0; 130.0; 202.252;  48.250;   0.401;349;
81.1155; 112.7442;2; 271.258; 322.680;1987.07.29 00:00:00;   0.8;1017.7;   7.0; 125.0; 204.658;  48.500;   0.401;349;
81.1367; 112.7177;2; 271.128; 322.485;1987.07.29 06:00:00;   0.4;1018.0;   6.0; 150.0; 207.064;  48.750;   0.401;349;
81.1580; 112.6910;2; 270.998; 322.290;1987.07.29 12:00:00;   0.3;1019.7;   5.0; 160.0; 209.471;  49.000;   0.401;349;
81.1778; 112.6515;2; 270.855; 322.117;1987.07.29 18:00:00;   0.2;1021.1;   4.0; 135.0; 211.769;  49.250;   0.383;343;
81.1975; 112.6119;2; 270.712; 321.945;1987.07.30 00:00:00;   0.3;1021.2;   5.0; 155.0; 214.067;  49.500;   0.383;343;
81.2173; 112.5720;2; 270.568; 321.772;1987.07.30 06:00:00;   0.0;1020.5;   5.0; 165.0; 216.365;  49.750;   0.383;343;
81.2370; 112.5320;2; 270.425; 321.600;1987.07.30 12:00:00;   0.1;1019.7;   5.0; 160.0; 218.663;  50.000;   0.383;343;